,Date,Timestamp,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap,Chimeradex Swap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,arbitrum,scroll,Total,arbitrum,arbitrum,arbitrum,scroll,scroll,scroll,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,scroll,scroll,scroll,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,WETH,USDC,USDT,USDC,ETH,USDT,USDC,ETH,USDT,WETH,WETH,USDC,USDT,USDC,ETH,USDT,USDC,ETH,USDT,WETH
,13/11/2023,1699833600,612.091262,1341.1348589391614,1953.2261209391613,205.85500000000002,305.736261,100.500001,674.763481,633.3531439391616,33.018234,980.499742,633.3531439391616,133.518235,205.85500000000002,0.1,305.736261,100.500001,674.763481,0.30732319066178926,33.018234,980.499742,0.30732319066178926,133.518235,0.1
,14/11/2023,1699920000,610.174262,1346.475650384112,1956.649912384112,203.93800000000002,305.736261,100.500001,679.905799,628.41138703332,38.158464350791995,985.64206,628.41138703332,138.658465350792,203.93800000000002,0.1,305.736261,100.500001,679.905799,0.30732319066178926,38.164418,985.64206,0.30732319066178926,138.664419,0.1
,15/11/2023,1700006400,10768.831830668201,11445.071173744094,22213.903004412296,4273.331838781679,3336.1342477092003,3159.365744177322,3686.906384519976,4653.514583105813,3104.650206118306,7023.0406322291765,4653.514583105813,6264.0159502956285,4273.331838781679,2.153332714601858,3341.66805,3159.637473,3693.022029,2.3465622771722403,3104.917229,7034.690079,2.3465622771722403,6264.554702,2.153332714601858
,16/11/2023,1700092800,11124.377858547394,12268.496294960863,23392.87415350826,4383.945627501547,3455.343000045846,3285.089231,4005.7359108047817,4849.1163481560825,3413.644036,7461.078910850628,4849.1163481560825,6698.733267,4383.945627501547,2.1302799076259267,3456.870937,3285.089231,4007.507229,2.354385708049622,3413.644036,7464.378166,2.354385708049622,6698.733267,2.1302799076259267
,17/11/2023,1700179200,11229.30730723752,11734.713887796075,22964.021195033594,4236.5883711807055,3583.588835497995,3409.1301005588193,3849.50676781256,4622.9749086943175,3262.232211289198,7433.095603310556,4622.9749086943175,6671.362311848017,4236.5883711807055,2.162087263104535,3586.619529,3413.079033,3852.762352,2.359491304946291,3266.010986,7439.381881,2.359491304946291,6679.090018999999,2.162087263104535
,18/11/2023,1700265600,11238.177006790904,11763.462094344024,23001.639101134926,4242.548457352905,3593.792768058,3401.83578138,3854.93894892,4683.323295774025,3225.19984965,7448.731716978,4683.323295774025,6627.035631029999,4242.548457352905,2.17133434192964,3586.619529,3395.04569,3847.24446,2.386236546577072,3218.762325,7433.8639889999995,2.386236546577072,6613.8080150000005,2.17133434192964
