,Date,Timestamp,USDO,USDO,USDO,USDO,USDO,USDO
,,,CDP,CDP,CDP,CDP,CDP,CDP
,,,onus,Total,onus,Total,onus,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,BUSD,BUSD,BUSD,BUSD
,10/06/2023,1686355200,295981.5958957076,295981.5958957076,295981.5958957076,295981.5958957076,296015.6376940424,296015.6376940424
,11/06/2023,1686441600,295354.7287578772,295354.7287578772,295354.7287578772,295354.7287578772,295915.48860879085,295915.48860879085
,12/06/2023,1686528000,295539.6392881454,295539.6392881454,295539.6392881454,295539.6392881454,295738.0795395164,295738.0795395164
,13/06/2023,1686614400,295387.5056143187,295387.5056143187,295387.5056143187,295387.5056143187,295677.2693382702,295677.2693382702
,14/06/2023,1686700800,295912.1577289548,295912.1577289548,295912.1577289548,295912.1577289548,295616.54118776706,295616.54118776706
,15/06/2023,1686787200,295354.09211683343,295354.09211683343,295354.09211683343,295354.09211683343,295354.09211683343,295354.09211683343
,16/06/2023,1686873600,295627.7712199427,295627.7712199427,295627.7712199427,295627.7712199427,295332.4387811616,295332.4387811616
,17/06/2023,1686960000,295332.4387811616,295332.4387811616,295332.4387811616,295332.4387811616,295332.4387811616,295332.4387811616
,18/06/2023,1687046400,295606.1427557609,295606.1427557609,295606.1427557609,295606.1427557609,295310.83192383713,295310.83192383713
,19/06/2023,1687132800,295300.04025258275,295300.04025258275,295300.04025258275,295300.04025258275,295300.04025258275,295300.04025258275
,20/06/2023,1687219200,295851.79819629673,295851.79819629673,295851.79819629673,295851.79819629673,295261.27564500674,295261.27564500674
,21/06/2023,1687305600,296136.2788361908,296136.2788361908,296136.2788361908,296136.2788361908,295250.52725442755,295250.52725442755
,22/06/2023,1687392000,295108.497593833,295108.497593833,295108.497593833,295108.497593833,295218.61413690605,295218.61413690605
,23/06/2023,1687478400,294974.4581158731,294974.4581158731,294974.4581158731,294974.4581158731,295197.036681531,295197.036681531
,24/06/2023,1687564800,295250.23574603215,295250.23574603215,295250.23574603215,295250.23574603215,294955.2804655666,294955.2804655666
,25/06/2023,1687651200,294955.2804655666,294955.2804655666,294955.2804655666,294955.2804655666,294955.2804655666,294955.2804655666
,26/06/2023,1687737600,294546.82141321694,294546.82141321694,294546.82141321694,294546.82141321694,294942.6344286201,294942.6344286201
,27/06/2023,1687824000,295237.57706304867,295237.57706304867,295237.57706304867,295237.57706304867,294942.6344286201,294942.6344286201
,28/06/2023,1687910400,294461.8256316693,294461.8256316693,294461.8256316693,294461.8256316693,294914.81478718243,294914.81478718243
,29/06/2023,1687996800,294477.62711847643,294477.62711847643,294477.62711847643,294477.62711847643,294681.8416347293,294681.8416347293
,30/06/2023,1688083200,294563.84061107907,294563.84061107907,294563.84061107907,294563.84061107907,294563.84061107907,294563.84061107907
,01/07/2023,1688169600,293936.6551012587,293936.6551012587,293936.6551012587,293936.6551012587,294342.25873379386,294342.25873379386
,02/07/2023,1688256000,292061.79797823215,292061.79797823215,292061.79797823215,292061.79797823215,292419.13416017586,292419.13416017586
,03/07/2023,1688342400,292419.13416017586,292419.13416017586,292419.13416017586,292419.13416017586,292419.13416017586,292419.13416017586
,04/07/2023,1688428800,292711.553294336,292711.553294336,292711.553294336,292711.553294336,292419.13416017586,292419.13416017586
,05/07/2023,1688515200,292087.2384429041,292087.2384429041,292087.2384429041,292087.2384429041,292419.13416017586,292419.13416017586
,06/07/2023,1688601600,291900.0901970416,291900.0901970416,291900.0901970416,291900.0901970416,292419.13416017586,292419.13416017586
,07/07/2023,1688688000,288123.41888035473,288123.41888035473,288123.41888035473,288123.41888035473,287835.5832970577,287835.5832970577
,08/07/2023,1688774400,287835.5832970577,287835.5832970577,287835.5832970577,287835.5832970577,287835.5832970577,287835.5832970577
,09/07/2023,1688860800,287815.9249507918,287815.9249507918,287815.9249507918,287815.9249507918,287815.9249507918,287815.9249507918
,10/07/2023,1688947200,288634.24608549307,288634.24608549307,288634.24608549307,288634.24608549307,287770.9332856362,287770.9332856362
,11/07/2023,1689033600,287728.6514862268,287728.6514862268,287728.6514862268,287728.6514862268,287741.88761305704,287741.88761305704
,12/07/2023,1689120000,287742.84161558765,287742.84161558765,287742.84161558765,287742.84161558765,287751.18639999325,287751.18639999325
,13/07/2023,1689206400,287567.0256406973,287567.0256406973,287567.0256406973,287567.0256406973,287751.18639999325,287751.18639999325
,14/07/2023,1689292800,287191.2225912589,287191.2225912589,287191.2225912589,287191.2225912589,287751.18639999325,287751.18639999325
,15/07/2023,1689379200,288038.9375863932,288038.9375863932,288038.9375863932,288038.9375863932,287751.18639999325,287751.18639999325
,16/07/2023,1689465600,287731.0438169452,287731.0438169452,287731.0438169452,287731.0438169452,287751.18639999325,287751.18639999325
,17/07/2023,1689552000,287559.54410985083,287559.54410985083,287559.54410985083,287559.54410985083,287751.18639999325,287751.18639999325
,18/07/2023,1689638400,287655.6828982086,287655.6828982086,287655.6828982086,287655.6828982086,287655.6828982086,287655.6828982086
,19/07/2023,1689724800,288230.99426400504,288230.99426400504,288230.99426400504,288230.99426400504,287655.6828982086,287655.6828982086
,20/07/2023,1689811200,287943.3385811068,287943.3385811068,287943.3385811068,287943.3385811068,287655.6828982086,287655.6828982086
,21/07/2023,1689897600,287596.7134832145,287596.7134832145,287596.7134832145,287596.7134832145,287655.6828982086,287655.6828982086
,22/07/2023,1689984000,287943.3385811068,287943.3385811068,287943.3385811068,287943.3385811068,287655.6828982086,287655.6828982086
,23/07/2023,1690070400,287558.7600131053,287558.7600131053,287558.7600131053,287558.7600131053,287646.7799277632,287646.7799277632
,24/07/2023,1690156800,287491.5935886659,287491.5935886659,287491.5935886659,287491.5935886659,287616.41911456164,287616.41911456164
,25/07/2023,1690243200,287176.94122615457,287176.94122615457,287176.94122615457,287176.94122615457,287616.41911456164,287616.41911456164
,26/07/2023,1690329600,287616.41911456164,287616.41911456164,287616.41911456164,287616.41911456164,287616.41911456164,287616.41911456164
,27/07/2023,1690416000,287339.46600605117,287339.46600605117,287339.46600605117,287339.46600605117,287607.51621116,287607.51621116
,28/07/2023,1690502400,287602.62688338436,287602.62688338436,287602.62688338436,287602.62688338436,287607.51621116,287607.51621116
,29/07/2023,1690588800,287268.8193376392,287268.8193376392,287268.8193376392,287268.8193376392,287345.2531749837,287345.2531749837
,30/07/2023,1690675200,287331.17325757816,287331.17325757816,287331.17325757816,287331.17325757816,287345.2531749837,287345.2531749837
,31/07/2023,1690761600,288494.63418768364,288494.63418768364,288494.63418768364,288494.63418768364,287345.2531749837,287345.2531749837
,01/08/2023,1690848000,287632.5984281587,287632.5984281587,287632.5984281587,287632.5984281587,287345.2531749837,287345.2531749837
,02/08/2023,1690934400,287345.2531749837,287345.2531749837,287345.2531749837,287345.2531749837,287345.2531749837,287345.2531749837
,03/08/2023,1691020800,287333.47201960353,287333.47201960353,287333.47201960353,287333.47201960353,287345.2531749837,287345.2531749837
,04/08/2023,1691107200,287336.3502463021,287336.3502463021,287336.3502463021,287336.3502463021,287336.3502463021,287336.3502463021
,05/08/2023,1691193600,287189.8087076765,287189.8087076765,287189.8087076765,287189.8087076765,287336.3502463021,287336.3502463021
,06/08/2023,1691280000,287336.3502463021,287336.3502463021,287336.3502463021,287336.3502463021,287336.3502463021,287336.3502463021
,07/08/2023,1691366400,287037.8340400846,287037.8340400846,287037.8340400846,287037.8340400846,287318.54425782454,287318.54425782454
,08/08/2023,1691452800,287605.8628020823,287605.8628020823,287605.8628020823,287605.8628020823,287318.54425782454,287318.54425782454
,09/08/2023,1691539200,287116.84663975553,287116.84663975553,287116.84663975553,287116.84663975553,287318.54425782454,287318.54425782454
,10/08/2023,1691625600,287069.72639849724,287069.72639849724,287069.72639849724,287069.72639849724,287318.54425782454,287318.54425782454
,11/08/2023,1691712000,287168.9947344192,287168.9947344192,287168.9947344192,287168.9947344192,287168.9947344192,287168.9947344192
,12/08/2023,1691798400,287456.16372915363,287456.16372915363,287456.16372915363,287456.16372915363,287168.9947344192,287168.9947344192
,13/08/2023,1691884800,287168.9947344192,287168.9947344192,287168.9947344192,287168.9947344192,287168.9947344192,287168.9947344192
,14/08/2023,1691971200,287168.9947344192,287168.9947344192,287168.9947344192,287168.9947344192,287168.9947344192,287168.9947344192
,15/08/2023,1692057600,287357.42706106714,287357.42706106714,287357.42706106714,287357.42706106714,287070.3567043628,287070.3567043628
,16/08/2023,1692144000,287079.3262496318,287079.3262496318,287079.3262496318,287079.3262496318,287079.3262496318,287079.3262496318
,17/08/2023,1692230400,286497.08040438185,286497.08040438185,286497.08040438185,286497.08040438185,287059.717450585,287059.717450585
,18/08/2023,1692316800,286946.61592190946,286946.61592190946,286946.61592190946,286946.61592190946,287059.717450585,287059.717450585
,19/08/2023,1692403200,287633.83688548615,287633.83688548615,287633.83688548615,287633.83688548615,287059.717450585,287059.717450585
,20/08/2023,1692489600,287633.83688548615,287633.83688548615,287633.83688548615,287633.83688548615,287059.717450585,287059.717450585
,21/08/2023,1692576000,287012.92671664053,287012.92671664053,287012.92671664053,287012.92671664053,287059.717450585,287059.717450585
,22/08/2023,1692662400,286970.44187845784,286970.44187845784,286970.44187845784,286970.44187845784,287059.717450585,287059.717450585
,23/08/2023,1692748800,286946.61592190946,286946.61592190946,286946.61592190946,286946.61592190946,287059.717450585,287059.717450585
,24/08/2023,1692835200,287346.77716803557,287346.77716803557,287346.77716803557,287346.77716803557,287059.717450585,287059.717450585
,25/08/2023,1692921600,287047.08682301716,287047.08682301716,287047.08682301716,287047.08682301716,287059.717450585,287059.717450585
,26/08/2023,1693008000,287059.717450585,287059.717450585,287059.717450585,287059.717450585,287059.717450585,287059.717450585
,27/08/2023,1693094400,287059.717450585,287059.717450585,287059.717450585,287059.717450585,287059.717450585,287059.717450585
,28/08/2023,1693180800,287059.717450585,287059.717450585,287059.717450585,287059.717450585,287059.717450585,287059.717450585
,29/08/2023,1693267200,286993.11959613644,286993.11959613644,286993.11959613644,286993.11959613644,287059.717450585,287059.717450585
,30/08/2023,1693353600,287346.66032164294,287346.66032164294,287346.66032164294,287346.66032164294,287059.60072092206,287059.60072092206
,31/08/2023,1693440000,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554
,01/09/2023,1693526400,287212.98240748665,287212.98240748665,287212.98240748665,287212.98240748665,286926.05635113554,286926.05635113554
,02/09/2023,1693612800,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554
,03/09/2023,1693699200,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554
,04/09/2023,1693785600,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554,286926.05635113554
,05/09/2023,1693872000,286809.2774462006,286809.2774462006,286809.2774462006,286809.2774462006,286926.05635113554,286926.05635113554
,06/09/2023,1693958400,286805.83433352446,286805.83433352446,286805.83433352446,286805.83433352446,286926.05635113554,286926.05635113554
,07/09/2023,1694044800,286868.9580659217,286868.9580659217,286868.9580659217,286868.9580659217,286926.05635113554,286926.05635113554
,08/09/2023,1694131200,287212.98240748665,287212.98240748665,287212.98240748665,287212.98240748665,286926.05635113554,286926.05635113554
,09/09/2023,1694217600,286856.04639338586,286856.04639338586,286856.04639338586,286856.04639338586,286926.05635113554,286926.05635113554
,10/09/2023,1694304000,286788.0449180307,286788.0449180307,286788.0449180307,286788.0449180307,286926.05635113554,286926.05635113554
,11/09/2023,1694390400,286237.14688983647,286237.14688983647,286237.14688983647,286237.14688983647,286926.05635113554,286926.05635113554
,12/09/2023,1694476800,287212.98240748665,287212.98240748665,287212.98240748665,287212.98240748665,286926.05635113554,286926.05635113554
