,Date,Timestamp,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2,Synthswap V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,base-staking,base,staking,Total,base-staking,base,base,base,base,base,base,base,staking,Total,Total,Total,Total,Total,Total,Total,base-staking,base,base,base,base,base,base,base,staking,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,SYNTH,WETH,AXLUSDC,DAI,USDBC,DAI+,USD+,USDC,SYNTH,WETH,AXLUSDC,DAI,USDBC,DAI+,USD+,USDC,SYNTH,WETH,AXLUSDC,DAI,USDBC,DAI+,USD+,USDC,SYNTH,WETH,AXLUSDC,DAI,USDBC,DAI+,USD+,USDC
,01/08/2023,1690848000,0,0.1141811608,0,0.1141811608,,0.1141811608,,,,,,,,0.1141811608,,,,,,,,0.00006242,,,,,,,,0.00006242,,,,,,
,02/08/2023,1690934400,0,0.5127871007698372,0,0.5127871007698372,,0.5127871007698372,,,,,,,,0.5127871007698372,,,,,,,,0.00027483497736619,,,,,,,,0.00027483497736619,,,,,,
,03/08/2023,1691020800,0,210299.36876580774,0,210299.36876580774,,212881.6242318355,0.27121416315999997,,,,,,,212881.6242318355,0.27121416315999997,,,,,,,114.2905032653674,0.271244,,,,,,,114.2905032653674,0.271244,,,,,
,04/08/2023,1691107200,0,213598.67761904685,0,213598.67761904685,,213598.40610380284,0.27151524399999993,,,,,,,213598.40610380284,0.27151524399999993,,,,,,,116.3339321292116,0.271244,,,,,,,116.3339321292116,0.271244,,,,,
,05/08/2023,1691193600,0,331323.30723432393,0,331323.30723432393,,318699.222430059,0.000001,12624.084803264954,,,,,,318699.222430059,0.000001,12624.084803264954,,,,,,174.2477979387966,0.000001,12630.450550342326,,,,,,174.2477979387966,0.000001,12630.450550342326,,,,
,06/08/2023,1691280000,0,458521.6181338822,0,458521.6181338822,,437272.93007704447,9.99623e-7,21248.688055838127,,,,,,437272.93007704447,9.99623e-7,21248.688055838127,,,,,,238.29457609334253,0.000001,21262.189546199967,,,,,,238.29457609334253,0.000001,21262.189546199967,,,,
