,Date,Timestamp,Corgi Finance,Corgi Finance,Corgi Finance,Corgi Finance,Corgi Finance,Corgi Finance,Corgi Finance,Corgi Finance,Corgi Finance,Corgi Finance,Corgi Finance,Corgi Finance,Corgi Finance,Corgi Finance,Corgi Finance,Corgi Finance,Corgi Finance,Corgi Finance,Corgi Finance,Corgi Finance,Corgi Finance,Corgi Finance
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,dogechain,Total,dogechain,dogechain,dogechain,dogechain,dogechain,Total,Total,Total,Total,Total,dogechain,dogechain,dogechain,dogechain,dogechain,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,dogecoin,ethereum,usd-coin,dogechain,tether,dogecoin,ethereum,usd-coin,dogechain,tether,dogecoin,ethereum,usd-coin,dogechain,tether,dogecoin,ethereum,usd-coin,dogechain,tether
,08/09/2022,1662595200,35077.91495531836,35077.91495531836,8170.019948176165,3568.6552814211877,13114.655445891998,3515.0293127140108,6709.554967114999,8170.019948176165,3568.6552814211877,13114.655445891998,3515.0293127140108,6709.554967114999,135568.23941219886,2.194947431448896,13101.553892,1802089.3360850695,6702.852115,135568.23941219886,2.194947431448896,13101.553892,1802089.3360850695,6702.852115
,09/09/2022,1662681600,41395.783531937035,41395.783531937035,7548.1997280669375,6726.50590495188,15142.417673382997,5682.440767006219,6296.219458528999,7548.1997280669375,6726.50590495188,15142.417673382997,5682.440767006219,6296.219458528999,122345.04227286919,4.098054639635845,15127.290383,2608969.8843943267,6289.929529,122345.04227286919,4.098054639635845,15127.290383,2608969.8843943267,6289.929529
,10/09/2022,1662768000,136430.73881143995,136430.73881143995,37640.8887987291,16116.337977918782,49336.39033823499,14996.0260056391,18341.095690917995,37640.8887987291,16116.337977918782,49336.39033823499,14996.0260056391,18341.095690917995,591261.4872094672,9.391531702408894,49287.103234999995,7116666.432057736,18322.772918,591261.4872094672,9.391531702408894,49287.103234999995,7116666.432057736,18322.772918
,11/09/2022,1662854400,137275.23676886066,137275.23676886066,37448.59836899267,15661.669578782441,47534.004092575,21257.23739854955,15373.727329960999,37448.59836899267,15661.669578782441,47534.004092575,21257.23739854955,15373.727329960999,576380.5696144904,8.839561330636844,47486.517575000005,10438327.980195805,15358.368961,576380.5696144904,8.839561330636844,47486.517575000005,10438327.980195805,15358.368961
,12/09/2022,1662940800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,13/09/2022,1663027200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
