,Date,Timestamp,Hord,Hord,Hord,Hord,Hord,Hord
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ethereum,ethereum,ethereum,ethereum
,28/02/2023,1677542400,78127.02946861,78127.02946861,78127.02946861,78127.02946861,47.871660999999996,47.871660999999996
,01/03/2023,1677628800,198110.1161648,198110.1161648,198110.1161648,198110.1161648,123.26413400000001,123.26413400000001
,02/03/2023,1677715200,213073.60199480003,213073.60199480003,213073.60199480003,213073.60199480003,128.07059,128.07059
,03/03/2023,1677801600,210750.34091342002,210750.34091342002,210750.34091342002,210750.34091342002,128.077558,128.077558
,04/03/2023,1677888000,210876.53365317,210876.53365317,210876.53365317,210876.53365317,133.940037,133.940037
,05/03/2023,1677974400,212502.24487139998,212502.24487139998,212502.24487139998,212502.24487139998,135.450964,135.450964
,06/03/2023,1678060800,213842.41938252441,213842.41938252441,213842.41938252441,213842.41938252441,136.29912257,136.29912257
,07/03/2023,1678147200,213622.70544905812,213622.70544905812,213622.70544905812,213622.70544905812,136.47135457000002,136.47135457000002
,08/03/2023,1678233600,215736.262565644,215736.262565644,215736.262565644,215736.262565644,137.48168657,137.48168657
,09/03/2023,1678320000,213794.03556761672,213794.03556761672,213794.03556761672,213794.03556761672,139.25137957,139.25137957
,10/03/2023,1678406400,198790.61978617223,198790.61978617223,198790.61978617223,198790.61978617223,139.45717157,139.45717157
,11/03/2023,1678492800,200647.6545686805,200647.6545686805,200647.6545686805,200647.6545686805,139.46940157,139.46940157
,12/03/2023,1678579200,204582.0863869702,204582.0863869702,204582.0863869702,204582.0863869702,139.46940157,139.46940157
,13/03/2023,1678665600,225488.95992549372,225488.95992549372,225488.95992549372,225488.95992549372,139.49985457,139.49985457
,14/03/2023,1678752000,352342.938465841,352342.938465841,352342.938465841,352342.938465841,209.56577557,209.56577557
,15/03/2023,1678838400,357730.5546332892,357730.5546332892,357730.5546332892,357730.5546332892,209.74375257000003,209.74375257000003
,16/03/2023,1678924800,348149.4843138679,348149.4843138679,348149.4843138679,348149.4843138679,210.17554457000003,210.17554457000003
,17/03/2023,1679011200,367863.44978287764,367863.44978287764,367863.44978287764,367863.44978287764,220.19708357,220.19708357
,18/03/2023,1679097600,400738.4332592296,400738.4332592296,400738.4332592296,400738.4332592296,223.21778957,223.21778957
,19/03/2023,1679184000,398927.3410605371,398927.3410605371,398927.3410605371,398927.3410605371,223.23483156999998,223.23483156999998
,20/03/2023,1679270400,400603.03536074085,400603.03536074085,400603.03536074085,400603.03536074085,223.25553556999998,223.25553556999998
,21/03/2023,1679356800,406413.03018497734,406413.03018497734,406413.03018497734,406413.03018497734,230.27669157,230.27669157
,22/03/2023,1679443200,413972.0321827578,413972.0321827578,413972.0321827578,413972.0321827578,230.29920457,230.29920457
,23/03/2023,1679529600,403473.2779649204,403473.2779649204,403473.2779649204,403473.2779649204,230.32977757,230.32977757
,24/03/2023,1679616000,419525.6706673683,419525.6706673683,419525.6706673683,419525.6706673683,230.35799157,230.35799157
,25/03/2023,1679702400,407193.41102681326,407193.41102681326,407193.41102681326,407193.41102681326,230.46683364848332,230.46683364848332
,26/03/2023,1679788800,407429.7838031286,407429.7838031286,407429.7838031286,407429.7838031286,230.71030464848332,230.71030464848332
,27/03/2023,1679875200,411194.58657823503,411194.58657823503,411194.58657823503,411194.58657823503,230.7333886484833,230.7333886484833
,28/03/2023,1679961600,395085.2082976812,395085.2082976812,395085.2082976812,395085.2082976812,230.7578956484833,230.7578956484833
,29/03/2023,1680048000,410633.93852563173,410633.93852563173,410633.93852563173,410633.93852563173,230.7749026484833,230.7749026484833
,30/03/2023,1680134400,413896.72857963986,413896.72857963986,413896.72857963986,413896.72857963986,231.80738864848328,231.80738864848328
,31/03/2023,1680220800,420132.22957403795,420132.22957403795,420132.22957403795,420132.22957403795,231.8341856484833,231.8341856484833
,01/04/2023,1680307200,423088.68257228285,423088.68257228285,423088.68257228285,423088.68257228285,231.8586356484833,231.8586356484833
,02/04/2023,1680393600,421490.0315396022,421490.0315396022,421490.0315396022,421490.0315396022,231.8860686484833,231.8860686484833
,03/04/2023,1680480000,415641.4979257707,415641.4979257707,415641.4979257707,415641.4979257707,231.9091526484833,231.9091526484833
,04/04/2023,1680566400,419122.1644668612,419122.1644668612,419122.1644668612,419122.1644668612,231.93337564848332,231.93337564848332
,05/04/2023,1680652800,443020.07291679125,443020.07291679125,443020.07291679125,443020.07291679125,231.9573976484833,231.9573976484833
,06/04/2023,1680739200,440595.06756448786,440595.06756448786,440595.06756448786,440595.06756448786,231.9788276484833,231.9788276484833
,07/04/2023,1680825600,437465.0979728846,437465.0979728846,437465.0979728846,437465.0979728846,232.5309346484833,232.5309346484833
,08/04/2023,1680912000,432122.3727524257,432122.3727524257,432122.3727524257,432122.3727524257,232.55390964848328,232.55390964848328
,09/04/2023,1680998400,493709.91407367995,493709.91407367995,493709.91407367995,493709.91407367995,266.0461996484833,266.0461996484833
,10/04/2023,1681084800,497004.9525902377,497004.9525902377,497004.9525902377,497004.9525902377,266.6192546484833,266.6192546484833
,11/04/2023,1681171200,518532.104520377,518532.104520377,518532.104520377,518532.104520377,270.708918233937,270.708918233937
,12/04/2023,1681257600,513704.84381208516,513704.84381208516,513704.84381208516,513704.84381208516,271.0915031067232,271.0915031067232
,13/04/2023,1681344000,518304.5159989271,518304.5159989271,518304.5159989271,518304.5159989271,271.11663510672327,271.11663510672327
,14/04/2023,1681430400,570280.3054907002,570280.3054907002,570280.3054907002,570280.3054907002,271.34239210672325,271.34239210672325
