,Date,Timestamp,Astarnova,Astarnova,Astarnova,Astarnova,Astarnova,Astarnova
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,astar,Total,astar,Total,astar,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,tether,tether,tether,tether
,05/05/2022,1651708800,4.122015,4.122015,4.122015,4.122015,4.122015,4.122015
,06/05/2022,1651795200,4.126137014999999,4.126137014999999,4.126137014999999,4.126137014999999,4.122015,4.122015
,07/05/2022,1651881600,34.441922514999995,34.441922514999995,34.441922514999995,34.441922514999995,34.407515,34.407515
,08/05/2022,1651968000,89.16661420440799,89.16661420440799,89.16661420440799,89.16661420440799,89.195692,89.195692
,09/05/2022,1652054400,87.934584738,87.934584738,87.934584738,87.934584738,87.846738,87.846738
,10/05/2022,1652140800,81.015823719045,81.015823719045,81.015823719045,81.015823719045,81.120063,81.120063
,11/05/2022,1652227200,80.894174361,80.894174361,80.894174361,80.894174361,80.813361,80.813361
,12/05/2022,1652313600,54.119584,54.119584,54.119584,54.119584,54.119584,54.119584
,13/05/2022,1652400000,61.784434224,61.784434224,61.784434224,61.784434224,61.661112,61.661112
,14/05/2022,1652486400,64.35555518429,64.35555518429,64.35555518429,64.35555518429,64.423522,64.423522
,15/05/2022,1652572800,64.840198554,64.840198554,64.840198554,64.840198554,64.710777,64.710777
,16/05/2022,1652659200,66.00221627999998,66.00221627999998,66.00221627999998,66.00221627999998,65.93628,65.93628
,17/05/2022,1652745600,61.578499,61.578499,61.578499,61.578499,61.578499,61.578499
,18/05/2022,1652832000,64.05353554599999,64.05353554599999,64.05353554599999,64.05353554599999,63.989546,63.989546
,19/05/2022,1652918400,61.01002949198,61.01002949198,61.01002949198,61.01002949198,61.02962,61.02962
,20/05/2022,1653004800,61.00215078,61.00215078,61.00215078,61.00215078,60.88039,60.88039
,21/05/2022,1653091200,59.17884972999999,59.17884972999999,59.17884972999999,59.17884972999999,59.11973,59.11973
,22/05/2022,1653177600,59.873293479999994,59.873293479999994,59.873293479999994,59.873293479999994,59.81348,59.81348
,23/05/2022,1653264000,60.536714237999995,60.536714237999995,60.536714237999995,60.536714237999995,60.476238,60.476238
,24/05/2022,1653350400,60.700332348,60.700332348,60.700332348,60.700332348,60.579174,60.579174
,25/05/2022,1653436800,65.533415815872,65.533415815872,65.533415815872,65.533415815872,65.540232,65.540232
