,Date,Timestamp,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol,WINR Protocol
,,,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,WETH,WBTC,USDT,USDC.E,USDC,WETH,WBTC,USDT,USDC.E,USDC,WETH,WBTC,USDT,USDC.E,USDC,WETH,WBTC,USDT,USDC.E
,17/05/2023,1684281600,15103.539247775821,15103.539247775821,10258.521575715864,4122.706100179957,722.31157188,,,10258.521575715864,4122.706100179957,722.31157188,,,10259.044787,2.262649678760946,0.02670678,,,10259.044787,2.262649678760946,0.02670678,,
,18/05/2023,1684368000,5083719.78944732,5083719.78944732,5078365.831692347,4622.913066032482,731.04468894,,,5078365.831692347,4622.913066032482,731.04468894,,,5080006.673848,2.539085552827199,0.02670678,,,5080006.673848,2.539085552827199,0.02670678,,
,19/05/2023,1684454400,5075029.527555351,5075029.527555351,5069726.447550155,4578.540908896397,724.5390963,,,5069726.447550155,4578.540908896397,724.5390963,,,5079977.842837,2.539866369827199,0.02699978,,,5079977.842837,2.539866369827199,0.02699978,,
,20/05/2023,1684540800,5194569.381497099,5194569.381497099,5127189.5594753055,65853.40723157395,1526.41479022,,,5127189.5594753055,65853.40723157395,1526.41479022,,,5129472.174593,36.36642160311788,0.05679049,,,5129472.174593,36.36642160311788,0.05679049,,
,21/05/2023,1684627200,5486855.038084413,5486855.038084413,4940361.097765564,543237.444952299,3256.49536655,,,4940361.097765564,543237.444952299,3256.49536655,,,4941789.274866,298.65112945914393,0.12023243,,,4941789.274866,298.65112945914393,0.12023243,,
,22/05/2023,1684713600,5397445.813438003,5397445.813438003,4632492.009475798,760326.9609079447,4626.84305426,,,4632492.009475798,760326.9609079447,4626.84305426,,,4634368.928892,421.1147880144362,0.17275943,,,4634368.928892,421.1147880144362,0.17275943,,
