,Date,Timestamp,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla,Dexilla
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,era,base,mode,arbitrum,optimism,Total,era,era,era,era,base,mode,mode,arbitrum,arbitrum,arbitrum,arbitrum,optimism,optimism,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total,Total,Total,era,era,era,era,base,mode,mode,arbitrum,arbitrum,arbitrum,arbitrum,optimism,optimism,optimism,optimism,optimism,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,USDC,binance-usd,BUSD,WETH,USDC,WETH,WETH,ARB,USDC,USDC.E,OP,USDC,WETH,SNX,USDC.E,WETH,USDC,binance-usd,OP,SNX,ARB,USDC.E,BUSD,WETH,USDC,binance-usd,BUSD,WETH,USDC,WETH,WETH,ARB,USDC,USDC.E,OP,USDC,WETH,SNX,USDC.E,WETH,USDC,binance-usd,OP,SNX,ARB,USDC.E,BUSD
,27/05/2023,1685145600,22897.47735215567,,,,,22897.47735215567,22885.4496605,5.591071655672,6.43662,,,,,,,,,,,,,,22885.4496605,5.591071655672,6.43662,,,,,,12.504002,5.592632,6.43662,,,,,,,,,,,,,,12.504002,5.592632,6.43662,,,,,
,28/05/2023,1685232000,23073.952905095997,,,,,23073.952905095997,23061.881128719997,5.609409896,6.46236648,,,,,,,,,,,,,,23061.881128719997,5.609409896,6.46236648,,,,,,12.504002,5.592632,6.43662,,,,,,,,,,,,,,12.504002,5.592632,6.43662,,,,,
,29/05/2023,1685318400,23988.947262265152,,,,,23988.947262265152,23976.92399508,5.591770734672,6.431496450479999,,,,,,,,,,,,,,23976.92399508,5.591770734672,6.431496450479999,,,,,,12.504002,5.592632,6.43662,,,,,,,,,,,,,,12.504002,5.592632,6.43662,,,,,
,30/05/2023,1685404800,25055.84997185537,,,,,25055.84997185537,25043.83439906,5.588376007048,6.42719678832,,,,,,,,,,,,,,25043.83439906,5.588376007048,6.42719678832,,,,,,13.254002,5.592632,6.43662,,,,,,,,,,,,,,13.254002,5.592632,6.43662,,,,,
,31/05/2023,1685491200,26659.825105738244,,,,,26659.825105738244,25226.6153355,1426.7751649003021,6.43460533794,,,,,,,,,,,,,,25226.6153355,1426.7751649003021,6.43460533794,,,,,,13.252753,1427.000631,6.43662,,,,,,,,,,,,,,13.252753,1427.000631,6.43662,,,,,
,01/06/2023,1685577600,24784.93145012462,,,,,24784.93145012462,24775.09404079,3.418193955099,6.419215379519999,,,,,,,,,,,,,,24775.09404079,3.418193955099,6.419215379519999,,,,,,13.252753,3.425631,6.43662,,,,,,,,,,,,,,13.252753,3.425631,6.43662,,,,,
,02/06/2023,1685664000,25818.525318484,,,,,25818.525318484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/06/2023,1685750400,26852.1191868425,,,,377.65363183350274,27229.772818676003,26662.99358676446,189.12560007804,,,,,,,,,,189.01154679079275,188.64208504271,,,,26662.99358676446,377.76768512075,,189.01154679079275,,,,,14.001761097100427,189.278916,,,,,,,,,,131.2580186047172,188.795009,,,,14.001761097100427,378.07392500000003,,131.2580186047172,,,,
,04/06/2023,1685836800,27901.7042998433,,,,294.24736753498144,28195.951667378282,26476.630146562053,1425.0741532812451,,,,,,,,,,194.26186753498143,99.9855,,,,26476.630146562053,1525.0596532812451,,194.26186753498143,,,,,14.001761097100427,1425.280819,,,,,,,,,,131.2580186047172,100,,,,14.001761097100427,1525.280819,,131.2580186047172,,,,
