,Date,Timestamp,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap,ArcherSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,core,Total,core,core,core,core,core,Total,Total,Total,Total,Total,core,core,core,core,core,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WCORE,USDT,USDC,ARS,coredaoorg,WCORE,USDT,USDC,ARS,coredaoorg,WCORE,USDT,USDC,ARS,coredaoorg,WCORE,USDT,USDC,ARS,coredaoorg
,21/02/2023,1676937600,0.0947412905018913,0.0947412905018913,0.0947412905018913,,,,,0.0947412905018913,,,,,0.02972994489933057,,,,,0.02972994489933057,,,,
,22/02/2023,1677024000,0.09078618262419698,0.09078618262419698,0.09078618262419698,,,,,0.09078618262419698,,,,,0.02972994489933057,,,,,0.02972994489933057,,,,
,23/02/2023,1677110400,0.09008173304497162,0.09008173304497162,0.09008173304497162,,,,,0.09008173304497162,,,,,0.02972994489933057,,,,,0.02972994489933057,,,,
,24/02/2023,1677196800,0.08967324112664148,0.08967324112664148,0.08967324112664148,,,,,0.08967324112664148,,,,,0.02972994489933057,,,,,0.02972994489933057,,,,
,25/02/2023,1677283200,0.0833908267782429,0.0833908267782429,0.0833908267782429,,,,,0.0833908267782429,,,,,0.02972994489933057,,,,,0.02972994489933057,,,,
,26/02/2023,1677369600,0.08621684020805864,0.08621684020805864,0.08621684020805864,,,,,0.08621684020805864,,,,,0.02972994489933057,,,,,0.02972994489933057,,,,
,27/02/2023,1677456000,0.08591954075906535,0.08591954075906535,0.08591954075906535,,,,,0.08591954075906535,,,,,0.02972994489933057,,,,,0.02972994489933057,,,,
,28/02/2023,1677542400,0.08621684020805864,0.08621684020805864,0.08621684020805864,,,,,0.08621684020805864,,,,,0.02972994489933057,,,,,0.02972994489933057,,,,
,01/03/2023,1677628800,0.09156683098176296,0.09156683098176296,0.09156683098176296,,,,,0.09156683098176296,,,,,0.02972994489933057,,,,,0.02972994489933057,,,,
,02/03/2023,1677715200,0.09268650535482272,0.09268650535482272,0.09268650535482272,,,,,0.09268650535482272,,,,,0.030069445644944143,,,,,0.030069445644944143,,,,
,03/03/2023,1677801600,3.634473622510228,3.634473622510228,3.634473622510228,,,,,3.634473622510228,,,,,1.2304820769894675,,,,,1.2304820769894675,,,,
