,Date,Timestamp,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic,GammaSwap Classic
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDC.E,ARB,DPX,MAGIC,USDT,WETH,USDC.E,ARB,DPX,MAGIC,USDT,WETH,USDC.E,ARB,DPX,MAGIC,USDT,WETH,USDC.E,ARB,DPX,MAGIC,USDT
,20/09/2023,1695168000,71.06800727592211,71.06800727592211,55.50684841228437,12.251468681808,3.3096901818297386,,,,55.50684841228437,12.251468681808,3.3096901818297386,,,,0.03380070906495291,12.252841,3.836863750566296,,,,0.03380070906495291,12.252841,3.836863750566296,,,
,21/09/2023,1695254400,107542.04064214916,107542.04064214916,56662.18393787013,37253.21919623247,11466.306851496896,322.8194679376858,1837.5111886119691,,56662.18393787013,37253.21919623247,11466.306851496896,322.8194679376858,1837.5111886119691,,34.9606870552156,37302.570497,13328.23456355663,4.257708624870559,3892.281760533391,,34.9606870552156,37302.570497,13328.23456355663,4.257708624870559,3892.281760533391,
,22/09/2023,1695340800,275948.84728338954,275948.84728338954,141163.87966988145,119261.67435740677,13380.159799756337,360.7971018872893,1782.3363544576348,,141163.87966988145,119261.67435740677,13380.159799756337,360.7971018872893,1782.3363544576348,,89.10173557399575,119308.92069,16256.54390946542,5.025029274196229,3904.017738807933,,89.10173557399575,119308.92069,16256.54390946542,5.025029274196229,3904.017738807933,
,23/09/2023,1695427200,299971.8233213183,299971.8233213183,153925.09617267776,127846.14243770363,16009.312380591618,368.03443366456855,1823.2378966807553,,153925.09617267776,127846.14243770363,16009.312380591618,368.03443366456855,1823.2378966807553,,96.58772498803219,127933.777075,19052.943967647425,5.038116819501281,3842.067779900695,,96.58772498803219,127933.777075,19052.943967647425,5.038116819501281,3842.067779900695,
,24/09/2023,1695513600,303908.1018529723,303908.1018529723,158033.2154337368,127504.9328017715,16106.717734941876,364.2641030676401,1898.9717794544683,,158033.2154337368,127504.9328017715,16106.717734941876,364.2641030676401,1898.9717794544683,,99.16742936353967,127555.572364,19645.525109489558,5.029188224045838,4030.0331691184692,,99.16742936353967,127555.572364,19645.525109489558,5.029188224045838,4030.0331691184692,
,25/09/2023,1695600000,333074.3655548374,333074.3655548374,172234.48531726902,128266.52108257684,30331.615091630916,374.79870030320205,1866.9453630574085,,172234.48531726902,128266.52108257684,30331.615091630916,374.79870030320205,1866.9453630574085,,109.079586389485,128370.115766,37581.54636375577,4.91926368687757,4098.060801148036,,109.079586389485,128370.115766,37581.54636375577,4.91926368687757,4098.060801148036,
,26/09/2023,1695686400,337688.66816585575,337688.66816585575,173134.78974839032,131492.355697,30772.012918780965,372.3101821327777,1917.1996195516936,,173134.78974839032,131492.355697,30772.012918780965,372.3101821327777,1917.1996195516936,,109.09358345361483,131492.355697,38143.088481690735,4.937800824042144,4094.34948810305,,109.09358345361483,131492.355697,38143.088481690735,4.937800824042144,4094.34948810305,
,27/09/2023,1695772800,346459.5256404998,346459.5256404998,175831.329031844,134971.73425,33320.27451189592,358.4648351479577,1977.723011611901,,175831.329031844,134971.73425,33320.27451189592,358.4648351479577,1977.723011611901,,110.44057121886578,134971.73425,40384.39336874322,5.115080410216291,4084.305873533793,,110.44057121886578,134971.73425,40384.39336874322,5.115080410216291,4084.305873533793,
,28/09/2023,1695859200,349176.8817142552,349176.8817142552,178344.80077123738,135355.124066,33159.50204572664,375.57572469853693,1941.879106592679,,178344.80077123738,135355.124066,33159.50204572664,375.57572469853693,1941.879106592679,,111.62456548784354,135355.124066,40560.74239227162,5.457363044151947,3909.584931241137,,111.62456548784354,135355.124066,40560.74239227162,5.457363044151947,3909.584931241137,
,29/09/2023,1695945600,358770.06473963725,358770.06473963725,182733.5011490279,138049.376887,35536.7987696957,393.71459584973013,2056.673338063942,,182733.5011490279,138049.376887,35536.7987696957,393.71459584973013,2056.673338063942,,110.6242136944425,138049.376887,39866.94724467621,5.418587886729014,3827.116623831525,,110.6242136944425,138049.376887,39866.94724467621,5.418587886729014,3827.116623831525,
,30/09/2023,1696032000,378889.8007766946,378889.8007766946,190545.87363926956,147313.47606948533,36604.626392953935,401.6529064687203,4024.171768517065,,190545.87363926956,147313.47606948533,36604.626392953935,401.6529064687203,4024.171768517065,,114.29095107921638,147375.963478,40558.47966622525,5.344682720807987,7323.353762686293,,114.29095107921638,147375.963478,40558.47966622525,5.344682720807987,7323.353762686293,
,01/10/2023,1696118400,398738.5731840395,398738.5731840395,202171.5066015769,154292.2726399536,36759.86957412039,402.3495995085173,5112.57476888013,,202171.5066015769,154292.2726399536,36759.86957412039,402.3495995085173,5112.57476888013,,121.03541569226624,154296.901547,40496.18049167607,5.331252146661154,9496.037615485213,,121.03541569226624,154296.901547,40496.18049167607,5.331252146661154,9496.037615485213,
,02/10/2023,1696204800,409164.39483686537,409164.39483686537,209223.36367088958,155279.607655172,38804.37257651447,465.552671074171,5391.49826321513,,209223.36367088958,155279.607655172,38804.37257651447,465.552671074171,5391.49826321513,,120.63572521586862,155124.483172,39983.11478344522,5.512761054756317,9314.878522499166,,120.63572521586862,155124.483172,39983.11478344522,5.512761054756317,9314.878522499166,
,03/10/2023,1696291200,403223.2710319478,403223.2710319478,204089.9746413769,154803.86842435724,38712.228686288974,419.5159733228986,5197.6833066018025,,204089.9746413769,154803.86842435724,38712.228686288974,419.5159733228986,5197.6833066018025,,123.04954458059623,155318.126742,41589.2034222248,5.789621492173595,9285.63980063028,,123.04954458059623,155318.126742,41589.2034222248,5.789621492173595,9285.63980063028,
