,Date,Timestamp,Sakai Vault,Sakai Vault,Sakai Vault,Sakai Vault,Sakai Vault,Sakai Vault,Sakai Vault,Sakai Vault
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,bsc,bsc-staking,Total,staking,bsc-staking,staking,bsc-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,SAKAI,SAKAI,SAKAI,SAKAI
,21/03/2023,1679356800,0,1074843.9186161696,0,1074843.9186161696,1074843.9186161696,1074843.9186161696,2178730.3122952348,2178730.3122952348
,22/03/2023,1679443200,0,1121281.9137456869,0,1121281.9137456869,1121281.9137456869,1121281.9137456869,2179180.192414797,2179180.192414797
,23/03/2023,1679529600,0,1090983.4974210963,0,1090983.4974210963,1090983.4974210963,1090983.4974210963,2198375.6708494127,2198375.6708494127
,24/03/2023,1679616000,0,1137848.415431748,0,1137848.415431748,1137848.415431748,1137848.415431748,2252344.522850581,2252344.522850581
,25/03/2023,1679702400,0,1344724.0781967347,0,1344724.0781967347,1344724.0781967347,1344724.0781967347,2364291.8296459243,2364291.8296459243
,26/03/2023,1679788800,0,1482630.3009891321,0,1482630.3009891321,1482630.3009891321,1482630.3009891321,2375857.7991621243,2375857.7991621243
,27/03/2023,1679875200,0,2782787.930679729,0,2782787.930679729,2782787.930679729,2782787.930679729,2462644.1864422383,2462644.1864422383
,28/03/2023,1679961600,0,2474581.0585052106,0,2474581.0585052106,2474581.0585052106,2474581.0585052106,2462269.709955434,2462269.709955434
,29/03/2023,1680048000,0,4176907.343621104,0,4176907.343621104,4176907.343621104,4176907.343621104,2471542.806876393,2471542.806876393
,30/03/2023,1680134400,0,5212800.362055346,0,5212800.362055346,5212800.362055346,5212800.362055346,2494162.852658061,2494162.852658061
,31/03/2023,1680220800,0,4947303.760372129,0,4947303.760372129,4947303.760372129,4947303.760372129,2498638.2628142065,2498638.2628142065
,01/04/2023,1680307200,0,4622066.33000206,0,4622066.33000206,4622066.33000206,4622066.33000206,2511992.5706532933,2511992.5706532933
,02/04/2023,1680393600,0,5136894.445256998,0,5136894.445256998,5136894.445256998,5136894.445256998,2568447.222628499,2568447.222628499
,03/04/2023,1680480000,0,5324774.401359514,0,5324774.401359514,5324774.401359514,5324774.401359514,2572354.783265466,2572354.783265466
,04/04/2023,1680566400,0,5262792.57063293,0,5262792.57063293,5262792.57063293,5262792.57063293,2579800.279722024,2579800.279722024
,05/04/2023,1680652800,0,6249314.372072619,0,6249314.372072619,6249314.372072619,6249314.372072619,2582361.31077381,2582361.31077381
,06/04/2023,1680739200,0,6378675.796805331,0,6378675.796805331,6378675.796805331,6378675.796805331,2592957.6409777766,2592957.6409777766
,07/04/2023,1680825600,0,5733830.803256555,0,5733830.803256555,5733830.803256555,5733830.803256555,2594493.576134188,2594493.576134188
,08/04/2023,1680912000,0,5205499.635518618,0,5205499.635518618,5205499.635518618,5205499.635518618,2602749.817759309,2602749.817759309
,09/04/2023,1680998400,0,6676633.3433822915,0,6676633.3433822915,6676633.3433822915,6676633.3433822915,2608059.8997587077,2608059.8997587077
,10/04/2023,1681084800,0,6661501.0237148125,0,6661501.0237148125,6661501.0237148125,6661501.0237148125,2612353.34263326,2612353.34263326
,11/04/2023,1681171200,0,6403166.795798811,0,6403166.795798811,6403166.795798811,6403166.795798811,2613537.467672984,2613537.467672984
,12/04/2023,1681257600,0,6749641.682402696,0,6749641.682402696,6749641.682402696,6749641.682402696,2616140.1869777893,2616140.1869777893
,13/04/2023,1681344000,0,6974325.8375927005,0,6974325.8375927005,6974325.8375927005,6974325.8375927005,2631821.0707896985,2631821.0707896985
,14/04/2023,1681430400,0,6790454.493020174,0,6790454.493020174,6790454.493020174,6790454.493020174,2631959.105821773,2631959.105821773
,15/04/2023,1681516800,0,6672764.236335009,0,6672764.236335009,6672764.236335009,6672764.236335009,2637456.219895261,2637456.219895261
,16/04/2023,1681603200,0,6646855.5198936965,0,6646855.5198936965,6646855.5198936965,6646855.5198936965,2637641.0793228955,2637641.0793228955
,17/04/2023,1681689600,0,6715618.269991116,0,6715618.269991116,6715618.269991116,6715618.269991116,2643944.2007839037,2643944.2007839037
,18/04/2023,1681776000,0,6550495.52092612,0,6550495.52092612,6550495.52092612,6550495.52092612,2641328.839083113,2641328.839083113
,19/04/2023,1681862400,0,6721647.046488685,0,6721647.046488685,6721647.046488685,6721647.046488685,2646317.7348380648,2646317.7348380648
,20/04/2023,1681948800,0,7306927.13752318,0,7306927.13752318,7306927.13752318,7306927.13752318,2657064.4136447925,2657064.4136447925
,21/04/2023,1682035200,0,7282946.064692768,0,7282946.064692768,7282946.064692768,7282946.064692768,2658009.512661594,2658009.512661594
