,Date,Timestamp,ckBTC,ckBTC,ckBTC,ckBTC,ckBTC,ckBTC,ckBTC,ckBTC,ckBTC,ckBTC
,,,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain
,,,bitcoin,Total,bitcoin,bitcoin,Total,Total,bitcoin,bitcoin,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,bitcoin,coingecko:bitcoin,bitcoin,coingecko:bitcoin,bitcoin,coingecko:bitcoin,bitcoin,coingecko:bitcoin
,21/12/2023,1703116800,577216.3619854001,577216.3619854001,577216.3619854001,,577216.3619854001,,13.21163566,,13.21163566,
,22/12/2023,1703203200,579607.6680398601,579607.6680398601,579607.6680398601,,579607.6680398601,,13.21163566,,13.21163566,
,23/12/2023,1703289600,580789.7095644,580789.7095644,580789.7095644,,580789.7095644,,13.2075706,,13.2075706,
,24/12/2023,1703376000,577498.9419968,577498.9419968,577498.9419968,,577498.9419968,,13.20903344,,13.20903344,
,25/12/2023,1703462400,6226085.44399842,6226085.44399842,,6226085.44399842,,6226085.44399842,,144.41318034,,144.41318034
,26/12/2023,1703548800,6395383.792992311,6395383.792992311,,6395383.792992311,,6395383.792992311,,146.87513017,,146.87513017
,27/12/2023,1703635200,6181005.2779560005,6181005.2779560005,,6181005.2779560005,,6181005.2779560005,,145.3670103,,145.3670103
,28/12/2023,1703721600,6455124.99590805,6455124.99590805,,6455124.99590805,,6455124.99590805,,147.85324895,,147.85324895
,29/12/2023,1703808000,6617009.372507401,6617009.372507401,,6617009.372507401,,6617009.372507401,,155.3616814,,155.3616814
,30/12/2023,1703894400,6659820.457369311,6659820.457369311,,6659820.457369311,,6659820.457369311,,158.11914949,,158.11914949
,31/12/2023,1703980800,6821592.66747565,6821592.66747565,,6821592.66747565,,6821592.66747565,,161.08037185,,161.08037185
,01/01/2024,1704067200,7102835.28210654,7102835.28210654,,7102835.28210654,,7102835.28210654,,167.65413969,,167.65413969
,02/01/2024,1704153600,7500051.39419814,7500051.39419814,,7500051.39419814,,7500051.39419814,,168.16635786,,168.16635786
,03/01/2024,1704240000,7751277.97356417,7751277.97356417,,7751277.97356417,,7751277.97356417,,172.10146703,,172.10146703
,04/01/2024,1704326400,7490690.62060504,7490690.62060504,,7490690.62060504,,7490690.62060504,,174.59189401,,174.59189401
,05/01/2024,1704412800,7776567.9449106995,7776567.9449106995,,7776567.9449106995,,7776567.9449106995,,175.96035626,,175.96035626
,06/01/2024,1704499200,7535152.884119259,7535152.884119259,,7535152.884119259,,7535152.884119259,,170.98533854,,170.98533854
,07/01/2024,1704585600,7524961.759548721,7524961.759548721,,7524961.759548721,,7524961.759548721,,170.84324932,,170.84324932
,08/01/2024,1704672000,7605270.685148159,7605270.685148159,,7605270.685148159,,7605270.685148159,,173.98587768,,173.98587768
,09/01/2024,1704758400,8201843.9759139,8201843.9759139,,8201843.9759139,,8201843.9759139,,174.52588522,,174.52588522
,10/01/2024,1704844800,8235389.608843321,8235389.608843321,,8235389.608843321,,8235389.608843321,,178.47538324,,178.47538324
,11/01/2024,1704931200,8274286.51379694,8274286.51379694,,8274286.51379694,,8274286.51379694,,177.68944109,,177.68944109
,12/01/2024,1705017600,8345164.711862501,8345164.711862501,,8345164.711862501,,8345164.711862501,,180.43599377,,180.43599377
,13/01/2024,1705104000,7842054.208870109,7842054.208870109,,7842054.208870109,,7842054.208870109,,183.19560373,,183.19560373
,14/01/2024,1705190400,8419057.84934424,8419057.84934424,,8419057.84934424,,8419057.84934424,,197.08916472,,197.08916472
,15/01/2024,1705276800,8538872.449892899,8538872.449892899,,8538872.449892899,,8538872.449892899,,202.17526814,,202.17526814
,16/01/2024,1705363200,8603735.22170617,8603735.22170617,,8603735.22170617,,8603735.22170617,,202.33133179,,202.33133179
,17/01/2024,1705449600,8981205.01376676,8981205.01376676,,8981205.01376676,,8981205.01376676,,208.10058422,,208.10058422
,18/01/2024,1705536000,8903948.61515157,8903948.61515157,,8903948.61515157,,8903948.61515157,,208.26488469,,208.26488469
,19/01/2024,1705622400,8721924.8436023,8721924.8436023,,8721924.8436023,,8721924.8436023,,211.46623454,,211.46623454
,20/01/2024,1705708800,8789915.34494158,8789915.34494158,,8789915.34494158,,8789915.34494158,,211.95330098,,211.95330098
,21/01/2024,1705795200,8864383.46304577,8864383.46304577,,8864383.46304577,,8864383.46304577,,212.96839399,,212.96839399
,22/01/2024,1705881600,8856648.188264031,8856648.188264031,,8856648.188264031,,8856648.188264031,,213.39778301,,213.39778301
,23/01/2024,1705968000,8446587.71975886,8446587.71975886,,8446587.71975886,,8446587.71975886,,213.71863063,,213.71863063
,24/01/2024,1706054400,8568321.457508279,8568321.457508279,,8568321.457508279,,8568321.457508279,,214.61580647,,214.61580647
,25/01/2024,1706140800,8694889.12977965,8694889.12977965,,8694889.12977965,,8694889.12977965,,217.35592655,,217.35592655
,29/01/2024,1706486400,9143346.525604181,9143346.525604181,,9143346.525604181,,9143346.525604181,,218.28602014,,218.28602014
,30/01/2024,1706572800,9513006.95144471,9513006.95144471,,9513006.95144471,,9513006.95144471,,219.96917593,,219.96917593
,31/01/2024,1706659200,9457507.67367978,9457507.67367978,,9457507.67367978,,9457507.67367978,,220.05462501,,220.05462501
,01/02/2024,1706745600,9509330.2748433,9509330.2748433,,9509330.2748433,,9509330.2748433,,224.11808331,,224.11808331
,02/02/2024,1706832000,9685582.48154858,9685582.48154858,,9685582.48154858,,9685582.48154858,,224.11510474,,224.11510474
,03/02/2024,1706918400,9855933.69308058,9855933.69308058,,9855933.69308058,,9855933.69308058,,227.48312083,,227.48312083
,04/02/2024,1707004800,9870260.5166863,9870260.5166863,,9870260.5166863,,9870260.5166863,,230.04919046,,230.04919046
,05/02/2024,1707091200,9912318.76292078,9912318.76292078,,9912318.76292078,,9912318.76292078,,233.19810763,,233.19810763
,06/02/2024,1707177600,10008181.66951458,10008181.66951458,,10008181.66951458,,10008181.66951458,,235.16569551,,235.16569551
,07/02/2024,1707264000,10178497.67203985,10178497.67203985,,10178497.67203985,,10178497.67203985,,235.96841711,,235.96841711
,08/02/2024,1707350400,10633248.71773472,10633248.71773472,,10633248.71773472,,10633248.71773472,,238.79915374,,238.79915374
,09/02/2024,1707436800,10839943.949324701,10839943.949324701,,10839943.949324701,,10839943.949324701,,238.79158386,,238.79158386
,10/02/2024,1707523200,11259773.21141057,11259773.21141057,,11259773.21141057,,11259773.21141057,,238.97474821,,238.97474821
,11/02/2024,1707609600,11534131.8143575,11534131.8143575,,11534131.8143575,,11534131.8143575,,241.55249873,,241.55249873
,12/02/2024,1707696000,11741884.028421601,11741884.028421601,,11741884.028421601,,11741884.028421601,,241.5429118,,241.5429118
,13/02/2024,1707782400,12072422.293286089,12072422.293286089,,12072422.293286089,,12072422.293286089,,240.75987263,,240.75987263
,14/02/2024,1707868800,11964474.54458082,11964474.54458082,,11964474.54458082,,11964474.54458082,,240.45328479,,240.45328479
,15/02/2024,1707955200,12618983.6931041,12618983.6931041,,12618983.6931041,,12618983.6931041,,243.65676179,,243.65676179
,16/02/2024,1708041600,12657487.3673888,12657487.3673888,,12657487.3673888,,12657487.3673888,,243.7507196,,243.7507196
,17/02/2024,1708128000,12661940.409878781,12661940.409878781,,12661940.409878781,,12661940.409878781,,242.72400433,,242.72400433
,18/02/2024,1708214400,12801764.08983246,12801764.08983246,,12801764.08983246,,12801764.08983246,,247.77927631,,247.77927631
,19/02/2024,1708300800,13074787.78658292,13074787.78658292,,13074787.78658292,,13074787.78658292,,250.89301684,,250.89301684
,20/02/2024,1708387200,13035246.0890152,13035246.0890152,,13035246.0890152,,13035246.0890152,,251.5873946,,251.5873946
,21/02/2024,1708473600,13123280.80568428,13123280.80568428,,13123280.80568428,,13123280.80568428,,251.26906651,,251.26906651
,22/02/2024,1708560000,13205253.82462398,13205253.82462398,,13205253.82462398,,13205253.82462398,,254.61800946,,254.61800946
,23/02/2024,1708646400,13040209.52069335,13040209.52069335,,13040209.52069335,,13040209.52069335,,254.21989513,,254.21989513
,24/02/2024,1708732800,12743819.4800631,12743819.4800631,,12743819.4800631,,12743819.4800631,,250.81321551,,250.81321551
,25/02/2024,1708819200,12921258.7147644,12921258.7147644,,12921258.7147644,,12921258.7147644,,250.99570153,,250.99570153
,26/02/2024,1708905600,12983871.94241424,12983871.94241424,,12983871.94241424,,12983871.94241424,,251.09501136,,251.09501136
,27/02/2024,1708992000,13713448.23178848,13713448.23178848,,13713448.23178848,,13713448.23178848,,251.27250498,,251.27250498
,28/02/2024,1709078400,14349538.79055802,14349538.79055802,,14349538.79055802,,14349538.79055802,,251.31421049,,251.31421049
,29/02/2024,1709164800,14601554.1773652,14601554.1773652,,14601554.1773652,,14601554.1773652,,237.1691222,,237.1691222
,01/03/2024,1709251200,14839549.448346,14839549.448346,,14839549.448346,,14839549.448346,,240.612729,,240.612729
,02/03/2024,1709337600,15000874.3933983,15000874.3933983,,15000874.3933983,,15000874.3933983,,240.56054385,,240.56054385
,03/03/2024,1709424000,14873028.930228699,14873028.930228699,,14873028.930228699,,14873028.930228699,,240.5432377,,240.5432377
,04/03/2024,1709510400,15285254.230538718,15285254.230538718,,15285254.230538718,,15285254.230538718,,238.98893384,,238.98893384
,05/03/2024,1709596800,12846533.25745114,12846533.25745114,,12846533.25745114,,12846533.25745114,,189.05583814,,189.05583814
,06/03/2024,1709683200,12323300.29284519,12323300.29284519,,12323300.29284519,,12323300.29284519,,192.06240813,,192.06240813
,07/03/2024,1709769600,12707233.80763125,12707233.80763125,,12707233.80763125,,12707233.80763125,,192.16988745,,192.16988745
,08/03/2024,1709856000,12899644.54361753,12899644.54361753,,12899644.54361753,,12899644.54361753,,192.67867397,,192.67867397
,09/03/2024,1709942400,13191070.5998671,13191070.5998671,,13191070.5998671,,13191070.5998671,,193.0522999,,193.0522999
,10/03/2024,1710028800,13230677.8699648,13230677.8699648,,13230677.8699648,,13230677.8699648,,193.20499226,,193.20499226
,11/03/2024,1710115200,13353682.085768959,13353682.085768959,,13353682.085768959,,13353682.085768959,,193.37468266,,193.37468266
,12/03/2024,1710201600,14174700.26091834,14174700.26091834,,14174700.26091834,,14174700.26091834,,196.56779494,,196.56779494
,13/03/2024,1710288000,13737544.870773181,13737544.870773181,,13737544.870773181,,13737544.870773181,,192.28678626,,192.28678626
,14/03/2024,1710374400,14054152.63061304,14054152.63061304,,14054152.63061304,,14054152.63061304,,192.39613173,,192.39613173
,15/03/2024,1710460800,13893313.56772338,13893313.56772338,,13893313.56772338,,13893313.56772338,,192.42017046,,192.42017046
,16/03/2024,1710547200,13471544.07973114,13471544.07973114,,13471544.07973114,,13471544.07973114,,192.57993338,,192.57993338
,17/03/2024,1710633600,12813125.463142801,12813125.463142801,,12813125.463142801,,12813125.463142801,,194.66918054,,194.66918054
,18/03/2024,1710720000,13203739.06270156,13203739.06270156,,13203739.06270156,,13203739.06270156,,194.66502127,,194.66502127
,19/03/2024,1710806400,13181529.2692122,13181529.2692122,,13181529.2692122,,13181529.2692122,,194.24593677,,194.24593677
,20/03/2024,1710892800,12390141.03048768,12390141.03048768,,12390141.03048768,,12390141.03048768,,198.00148668,,198.00148668
,21/03/2024,1710979200,13324228.84013284,13324228.84013284,,13324228.84013284,,13324228.84013284,,196.88262959,,196.88262959
,22/03/2024,1711065600,12853658.91420902,12853658.91420902,,12853658.91420902,,12853658.91420902,,195.75491021,,195.75491021
,23/03/2024,1711152000,12419821.6137736,12419821.6137736,,12419821.6137736,,12419821.6137736,,195.2924966,,195.2924966
,24/03/2024,1711238400,12798956.41089879,12798956.41089879,,12798956.41089879,,12798956.41089879,,198.65827077,,198.65827077
,25/03/2024,1711324800,13324935.147318121,13324935.147318121,,13324935.147318121,,13324935.147318121,,199.27222509,,199.27222509
,26/03/2024,1711411200,14062025.90236792,14062025.90236792,,14062025.90236792,,14062025.90236792,,200.43939082,,200.43939082
,27/03/2024,1711497600,14015780.264770498,14015780.264770498,,14015780.264770498,,14015780.264770498,,199.74034865,,199.74034865
,28/03/2024,1711584000,14025625.698672,14025625.698672,,14025625.698672,,14025625.698672,,203.058051,,203.058051
,29/03/2024,1711670400,14393503.0434864,14393503.0434864,,14393503.0434864,,14393503.0434864,,203.06860953,,203.06860953
,30/03/2024,1711756800,14177248.97944686,14177248.97944686,,14177248.97944686,,14177248.97944686,,203.11826957,,203.11826957
,31/03/2024,1711843200,14174355.45260518,14174355.45260518,,14174355.45260518,,14174355.45260518,,203.16122422,,203.16122422
,01/04/2024,1711929600,14446753.79833623,14446753.79833623,,14446753.79833623,,14446753.79833623,,203.39232987,,203.39232987
,02/04/2024,1712016000,14448859.25085322,14448859.25085322,,14448859.25085322,,14448859.25085322,,207.06897949,,207.06897949
,03/04/2024,1712102400,13632257.47827174,13632257.47827174,,13632257.47827174,,13632257.47827174,,207.30949053,,207.30949053
