,Date,Timestamp,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties,Cove Boosties
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,YETH-F,YFIETH-F,DYFIETH-F,YCRV-F,USDC,YFI,YPRISMA-F,DAI,WETH,YETH-F,YFIETH-F,DYFIETH-F,YCRV-F,USDC,YFI,YPRISMA-F,DAI,WETH,YETH-F,YFIETH-F,DYFIETH-F,YCRV-F,USDC,YFI,YPRISMA-F,DAI,WETH,YETH-F,YFIETH-F,DYFIETH-F,YCRV-F,USDC,YFI,YPRISMA-F,DAI,WETH
,01/05/2024,1714521600,530268.9903513093,530268.9903513093,42990.80615201915,43911.95434198948,20505.713503028634,37839.82749141329,100.52171028899998,365265.9682905515,19654.198862018246,,,42990.80615201915,43911.95434198948,20505.713503028634,37839.82749141329,100.52171028899998,365265.9682905515,19654.198862018246,,,14.51474544962899,4.91082455466706,2.67715436432463,109563.53659992934,100.421289,55.74758297144925,131221.72491737845,,,14.51474544962899,4.91082455466706,2.67715436432463,109563.53659992934,100.421289,55.74758297144925,131221.72491737845,,
,02/05/2024,1714608000,544838.5985992398,544838.5985992398,43145.08847998223,45245.532249596945,21027.6374864038,38464.77021511191,100.42813,376825.84727961407,20029.29475853083,,,43145.08847998223,45245.532249596945,21027.6374864038,38464.77021511191,100.42813,376825.84727961407,20029.29475853083,,,14.51474544962899,4.91082455466706,2.67715436432463,109594.4735932248,100.42813,55.7976979519465,131221.72491737845,,,14.51474544962899,4.91082455466706,2.67715436432463,109594.4735932248,100.42813,55.7976979519465,131221.72491737845,,
,03/05/2024,1714694400,558324.6713180417,558324.6713180417,41931.14191529555,45863.98369219156,21162.859562022713,38494.490621903125,100.422806653895,392640.5921712856,18131.180548689306,,,41931.14191529555,45863.98369219156,21162.859562022713,38494.490621903125,100.422806653895,392640.5921712856,18131.180548689306,,,13.972896616925658,4.91082455466706,2.701648486146939,109670.40797390102,100.445005,56.61120402023224,131221.72491737845,,,13.972896616925658,4.91082455466706,2.701648486146939,109670.40797390102,100.445005,56.61120402023224,131221.72491737845,,
,04/05/2024,1714780800,567001.8214880403,567001.8214880403,42673.57450311374,47088.31164619273,22458.56410589764,38868.611148255055,100.663443036,397050.03885242145,18762.057789123595,,,42673.57450311374,47088.31164619273,22458.56410589764,38868.611148255055,100.663443036,397050.03885242145,18762.057789123595,,,13.972896616925658,4.91082455466706,2.701648486146939,109744.3448325457,100.462518,56.61120402023224,131382.21908111533,,,13.972896616925658,4.91082455466706,2.701648486146939,109744.3448325457,100.462518,56.61120402023224,131382.21908111533,,
,05/05/2024,1714867200,637850.8217608294,637850.8217608294,43644.232989569195,47025.019467353224,22659.34602377136,41297.28262663543,12965.037886630349,393997.56273165054,18759.48754446232,32546.205649713105,24956.646841043927,43644.232989569195,47025.019467353224,22659.34602377136,41297.28262663543,12965.037886630349,393997.56273165054,18759.48754446232,32546.205649713105,24956.646841043927,13.972896616925658,4.91082455466706,2.701648486146939,109815.85401401704,12965.465747,56.61120402023224,131627.5251349997,32562.64978785597,8.010016061034486,13.972896616925658,4.91082455466706,2.701648486146939,109815.85401401704,12965.465747,56.61120402023224,131627.5251349997,32562.64978785597,8.010016061034486
,06/05/2024,1714953600,789555.8087704765,789555.8087704765,43907.90918017557,47439.952650378444,22878.43999206209,41124.293734544764,92706.10591195272,398667.4209512795,18253.908553516703,96065.43801166902,28512.339784897587,43907.90918017557,47439.952650378444,22878.43999206209,41124.293734544764,92706.10591195272,398667.4209512795,18253.908553516703,96065.43801166902,28512.339784897587,13.972896616925658,4.91082455466706,2.7167959954252665,109883.3537430947,92723.259715,56.61120402023224,131773.49781547708,96065.43801166902,9.110305138192272,13.972896616925658,4.91082455466706,2.7167959954252665,109883.3537430947,92723.259715,56.61120402023224,131773.49781547708,96065.43801166902,9.110305138192272
,07/05/2024,1715040000,779002.5648387421,779002.5648387421,43221.842763469394,46616.25089050031,22453.5430609634,39938.8426567798,92737.439775,391675.5679232916,18188.811549440943,96069.80588499235,28100.460334304382,43221.842763469394,46616.25089050031,22453.5430609634,39938.8426567798,92737.439775,391675.5679232916,18188.811549440943,96069.80588499235,28100.460334304382,13.972896616925658,4.91082455466706,2.7167959954252665,109951.07345225335,92737.439775,56.75116862585963,131919.4175779031,96077.10774518098,9.11062921782943,13.972896616925658,4.91082455466706,2.7167959954252665,109951.07345225335,92737.439775,56.75116862585963,131919.4175779031,96077.10774518098,9.11062921782943
,08/05/2024,1715126400,782057.5909074311,782057.5909074311,42805.327589917324,46409.17506138823,21574.02588610157,37639.35015590818,92841.68268775399,392999.0051756466,19799.52809686366,100222.21333771627,27767.282916135362,42805.327589917324,46409.17506138823,21574.02588610157,37639.35015590818,92841.68268775399,392999.0051756466,19799.52809686366,100222.21333771627,27767.282916135362,13.97377303105239,4.91082455466706,2.7167959954252665,110018.89710137084,92748.933754,56.75116862585963,146905.63547205343,100122.0912464698,9.110987382536614,13.97377303105239,4.91082455466706,2.7167959954252665,110018.89710137084,92748.933754,56.75116862585963,146905.63547205343,100122.0912464698,9.110987382536614
,09/05/2024,1715212800,741394.822841934,741394.822841934,31099.286595673853,35699.84842617037,22722.94191137696,12582.001607357253,92760.685584,396306.1681685602,23022.782513045742,100118.24194634135,27082.866089408228,31099.286595673853,35699.84842617037,22722.94191137696,12582.001607357253,92760.685584,396306.1681685602,23022.782513045742,100118.24194634135,27082.866089408228,10.395053640760583,3.825312188568348,2.805147176831217,40327.13388392197,92760.685584,56.76226222934293,150701.34508098426,100133.36208401604,9.111324733016723,10.395053640760583,3.825312188568348,2.805147176831217,40327.13388392197,92760.685584,56.76226222934293,150701.34508098426,100133.36208401604,9.111324733016723
,10/05/2024,1715299200,762706.7514818376,762706.7514818376,37355.03823758297,36123.85928350254,22829.588017738693,14464.675300103361,99766.32230869707,397645.18993455044,26877.497701867644,100108.8478430116,27535.73285478326,37355.03823758297,36123.85928350254,22829.588017738693,14464.675300103361,99766.32230869707,397645.18993455044,26877.497701867644,100108.8478430116,27535.73285478326,12.361399016970267,3.825312188568348,2.805147176831217,40352.00220004869,99772.607983,56.76226222934293,198528.3202537615,100143.89820738418,9.111577154253476,12.361399016970267,3.825312188568348,2.805147176831217,40352.00220004869,99772.607983,56.76226222934293,198528.3202537615,100143.89820738418,9.111577154253476
