,Date,Timestamp,TachySwap,TachySwap,TachySwap,TachySwap,TachySwap,TachySwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,etlk,Total,etlk,Total,etlk,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,tezos,tezos,tezos,tezos
,27/06/2024,1719446400,6769.924547684888,6769.924547684888,6769.924547684888,6769.924547684888,8700.44999651064,8700.44999651064
,28/06/2024,1719532800,10010.72650761767,10010.72650761767,10010.72650761767,10010.72650761767,12887.06869122413,12887.06869122413
,29/06/2024,1719619200,10290.123777958946,10290.123777958946,10290.123777958946,10290.123777958946,13435.511337083584,13435.511337083584
,30/06/2024,1719705600,10580.65983384822,10580.65983384822,10580.65983384822,10580.65983384822,13709.318170902583,13709.318170902583
,01/07/2024,1719792000,11025.601809138905,11025.601809138905,11025.601809138905,11025.601809138905,14086.985497443276,14086.985497443276
,02/07/2024,1719878400,11843.312249652387,11843.312249652387,11843.312249652387,11843.312249652387,14945.93991702829,14945.93991702829
,03/07/2024,1719964800,14976.559798205999,14976.559798205999,14976.559798205999,14976.559798205999,18678.323301766613,18678.323301766613
,04/07/2024,1720051200,15782.19852937232,15782.19852937232,15782.19852937232,15782.19852937232,20688.333339064855,20688.333339064855
