,Date,Timestamp,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2,Kinetix AMM V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,base,kava,Total,base,base,base,base,base,kava,kava,kava,kava,kava,kava,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,base,base,base,base,base,kava,kava,kava,kava,kava,kava,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,WETH,USDC,TBTC,DAI,DOLA,WKAVA,USDT,AXLUSDC,AXLUSDT,AXLETH,AXLWBTC,WKAVA,USDT,AXLUSDC,AXLUSDT,AXLETH,AXLWBTC,WETH,USDC,TBTC,DAI,DOLA,WETH,USDC,TBTC,DAI,DOLA,WKAVA,USDT,AXLUSDC,AXLUSDT,AXLETH,AXLWBTC,WKAVA,USDT,AXLUSDC,AXLUSDT,AXLETH,AXLWBTC,WETH,USDC,TBTC,DAI,DOLA
,19/09/2023,1695081600,,0.0000010252455192840908,0.0000010252455192840908,,,,,,2.5245519284090806e-8,0.000001,,,,,2.5245519284090806e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,20/09/2023,1695168000,,0.0000010238019785687011,0.0000010238019785687011,,,,,,2.3801978568701253e-8,0.000001,,,,,2.3801978568701253e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,21/09/2023,1695254400,,0.0000010271566551463348,0.0000010271566551463348,,,,,,2.7156655146334738e-8,0.000001,,,,,2.7156655146334738e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,22/09/2023,1695340800,,0.0000010266470645326602,0.0000010266470645326602,,,,,,2.664706453266026e-8,0.000001,,,,,2.664706453266026e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,23/09/2023,1695427200,,0.0000010272060988315485,0.0000010272060988315485,,,,,,2.7216098831548525e-8,9.9999e-7,,,,,2.7216098831548525e-8,9.9999e-7,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,24/09/2023,1695513600,,0.0000010269401347303365,0.0000010269401347303365,,,,,,2.6940134730336594e-8,0.000001,,,,,2.6940134730336594e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,25/09/2023,1695600000,,0.0000010262671381301858,0.0000010262671381301858,,,,,,2.6267138130185937e-8,0.000001,,,,,2.6267138130185937e-8,0.000001,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,26/09/2023,1695686400,,0.0000010264860992315057,0.0000010264860992315057,,,,,,2.668409923150569e-8,9.99802e-7,,,,,2.668409923150569e-8,9.99802e-7,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
,27/09/2023,1695772800,,0.000001026430091898412,0.000001026430091898412,,,,,,2.6601091898412183e-8,9.998289999999999e-7,,,,,2.6601091898412183e-8,9.998289999999999e-7,,,,,,,,,,,,,,,4.2765241161e-8,0.000001,,,,,4.2765241161e-8,0.000001,,,,,,,,,
