,Date,Timestamp,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret,Moret
,,,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options
,,,polygon,Total,polygon,polygon,polygon,polygon,Total,Total,Total,Total,polygon,polygon,polygon,polygon,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,WBTC,WETH,POLYGONUSDC,USDC,WBTC,WETH,POLYGONUSDC,USDC,WBTC,WETH,POLYGONUSDC,USDC,WBTC,WETH,POLYGONUSDC
,25/02/2023,1677283200,60370.050095,60370.050095,60370.050095,,,,60370.050095,,,,60370.050095,,,,60370.050095,,,
,26/02/2023,1677369600,100312.42486161104,100312.42486161104,100312.42486161104,,,,100312.42486161104,,,,100370.037263,,,,100370.037263,,,
,27/02/2023,1677456000,100634.878839,100634.878839,100634.878839,,,,100634.878839,,,,100634.878839,,,,100634.878839,,,
,28/02/2023,1677542400,100735.51371783899,100735.51371783899,100735.51371783899,,,,100735.51371783899,,,,100634.878839,,,,100634.878839,,,
,01/03/2023,1677628800,100556.95694473236,100556.95694473236,93518.09078968236,7038.86615505,,,93518.09078968236,7038.86615505,,,93509.654565,0.30477879,,,93509.654565,0.30477879,,
,02/03/2023,1677715200,100336.6559904294,100336.6559904294,100287.7820306794,48.87395975,,,100287.7820306794,48.87395975,,,100383.918771,0.00206437,,,100383.918771,0.00206437,,
,03/03/2023,1677801600,100532.67500761097,100532.67500761097,100484.30268977098,48.372317839999994,,,100484.30268977098,48.372317839999994,,,100383.918771,0.00206437,,,100383.918771,0.00206437,,
,04/03/2023,1677888000,100632.87078636573,100632.87078636573,63280.082331365724,37352.788455,,,63280.082331365724,37352.788455,,,63301.098296,1.6697715,,,63301.098296,1.6697715,,
,05/03/2023,1677974400,100707.85398974299,100707.85398974299,100707.85398974299,,,,100707.85398974299,,,,100607.246743,,,,100607.246743,,,
,06/03/2023,1678060800,100609.360609,100609.360609,100609.360609,,,,100609.360609,,,,100609.360609,,,,100609.360609,,,
,07/03/2023,1678147200,102431.36442865999,102431.36442865999,54456.652428,47974.712000659994,,,54456.652428,47974.712000659994,,,54456.652428,2.14345063,,,54456.652428,2.14345063,,
,08/03/2023,1678233600,102622.59408143,102622.59408143,82412.69374971,20209.90033172,,,82412.69374971,20209.90033172,,,82248.197355,0.90724997,,,82248.197355,0.90724997,,
