,Date,Timestamp,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus,Toreus
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,kava-staking,kava,kava-borrowed,staking,Total,borrowed,kava-staking,kava,kava,kava,kava,kava,kava,kava-borrowed,kava-borrowed,kava-borrowed,kava-borrowed,kava-borrowed,kava-borrowed,staking,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,kava-staking,kava,kava,kava,kava,kava,kava,kava-borrowed,kava-borrowed,kava-borrowed,kava-borrowed,kava-borrowed,kava-borrowed,staking,Total,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,TORE,DAI,WKAVA,USDC,ETH,USDT,WBTC,DAI,WKAVA,USDC,ETH,USDT,WBTC,TORE,DAI,WKAVA,USDC,ETH,USDT,WBTC,DAI,WKAVA,USDC,ETH,USDT,WBTC,TORE,DAI,WKAVA,USDC,ETH,USDT,WBTC,DAI,WKAVA,USDC,ETH,USDT,WBTC,TORE,DAI,WKAVA,USDC,ETH,USDT,WBTC,DAI,WKAVA,USDC,ETH,USDT,WBTC
,17/04/2023,1681689600,0,36.638631789400776,20.966457781361058,0,36.638631789400776,20.966457781361058,,9.11437020321542,21.57488025818536,5.949381327999999,,,,9.028732528033423,1.8529240655676338,10.08480118776,,,,,9.11437020321542,21.57488025818536,5.949381327999999,,,,9.028732528033423,1.8529240655676338,10.08480118776,,,,,9.116193441903802,23.295509916098293,5.951,,,,9.030538635760575,2.0006975902835684,10.087545,,,,,9.116193441903802,23.295509916098293,5.951,,,,9.030538635760575,2.0006975902835684,10.087545,,,
,18/04/2023,1681776000,0,36.09334638547603,20.93332739557595,0,36.09334638547603,20.93332739557595,,9.115063033917005,21.02133235155903,5.956950999999999,,,,9.029777502077966,1.805410842497985,10.098139050999999,,,,,9.115063033917005,21.02133235155903,5.956950999999999,,,,9.029777502077966,1.805410842497985,10.098139050999999,,,,,9.116193441903802,23.295509916098293,5.951,,,,9.030897333347301,2.000727902526311,10.088051,,,,,9.116193441903802,23.295509916098293,5.951,,,,9.030897333347301,2.000727902526311,10.088051,,,
,19/04/2023,1681862400,99679.09050192084,1593626.658401017,2823160.8945021806,99679.09050192084,1593626.658401017,2823160.8945021806,99679.09050192084,529259.1685681315,74486.06819897937,657499.834311533,119868.99125106526,199329.82099830796,13182.775073,1010509.2348732542,137680.17049331285,1119869.0675570008,144433.27597536397,370238.831111149,40430.3144921,99679.09050192084,529259.1685681315,74486.06819897937,657499.834311533,119868.99125106526,199329.82099830796,13182.775073,1010509.2348732542,137680.17049331285,1119869.0675570008,144433.27597536397,370238.831111149,40430.3144921,355609.39156247955,529619.8396789529,86086.3800886906,657746.489245,60.06152575249917,199130.690308,0.4467223,1011197.860616334,159122.2059956369,1120289.175998,72.36969990297678,369868.962149,1.37005471,355609.39156247955,529619.8396789529,86086.3800886906,657746.489245,60.06152575249917,199130.690308,0.4467223,1011197.860616334,159122.2059956369,1120289.175998,72.36969990297678,369868.962149,1.37005471
,20/04/2023,1681948800,87339.74376351162,2655665.327406708,4806478.274754774,87339.74376351162,2655665.327406708,4806478.274754774,87339.74376351162,536709.4227253617,176596.45937526354,731402.4892053187,373017.307889777,617923.5472079669,220016.10100302,1281885.7703772178,249326.19328138029,1367412.2199885119,356262.34893579007,1407842.981198654,143748.76097322,87339.74376351162,536709.4227253617,176596.45937526354,731402.4892053187,373017.307889777,617923.5472079669,220016.10100302,1281885.7703772178,249326.19328138029,1367412.2199885119,356262.34893579007,1407842.981198654,143748.76097322,372268.37057950953,536936.5468846939,210349.82302776835,732044.492225,191.81719481129096,617306.240967,7.60722291,1282428.2375216894,296980.58963616885,1368612.493145,183.20126960419103,1406436.544654,4.97022201,372268.37057950953,536936.5468846939,210349.82302776835,732044.492225,191.81719481129096,617306.240967,7.60722291,1282428.2375216894,296980.58963616885,1368612.493145,183.20126960419103,1406436.544654,4.97022201
,21/04/2023,1682035200,52546.38144232876,2900751.810488376,5348422.124867727,52546.38144232876,2900751.810488376,5348422.124867727,52546.38144232876,653267.3023636859,122775.96423466754,764693.9849690722,508505.07961575035,579200.521665,272308.9576402,1934584.7761545142,168090.19020303412,2011419.9416982308,408975.54528874747,718110.734364,107240.9371592,52546.38144232876,653267.3023636859,122775.96423466754,764693.9849690722,508505.07961575035,579200.521665,272308.9576402,1934584.7761545142,168090.19020303412,2011419.9416982308,408975.54528874747,718110.734364,107240.9371592,506310.1032185306,652614.68767601,152179.66198428517,764957.895443,260.2726461124563,579200.521665,9.60864353,1932652.124030484,208346.2222221268,2012114.12107,209.32956549425586,718110.734364,3.78408388,506310.1032185306,652614.68767601,152179.66198428517,764957.895443,260.2726461124563,579200.521665,9.60864353,1932652.124030484,208346.2222221268,2012114.12107,209.32956549425586,718110.734364,3.78408388
,22/04/2023,1682121600,37808.97099141707,2257403.275713896,3285390.184807476,37808.97099141707,2257403.275713896,3285390.184807476,37808.97099141707,420128.93592591473,80303.25827787336,493032.5652901781,454447.18327390286,547718.0541102269,261773.2788358,875527.5136119387,118894.91910270922,1125977.5090426363,315422.9991280195,751019.371033932,98547.87288823999,37808.97099141707,420128.93592591473,80303.25827787336,493032.5652901781,454447.18327390286,547718.0541102269,261773.2788358,875527.5136119387,118894.91910270922,1125977.5090426363,315422.9991280195,751019.371033932,98547.87288823999,456492.25465037214,420128.93592591473,105757.22429219069,493043.9053,245.9489120563626,547170.883227,9.6091799,875527.5136119387,156581.40026195807,1126003.407121,170.70838224633442,750269.101932,3.61749772,456492.25465037214,420128.93592591473,105757.22429219069,493043.9053,245.9489120563626,547170.883227,9.6091799,875527.5136119387,156581.40026195807,1126003.407121,170.70838224633442,750269.101932,3.61749772
