,Date,Timestamp,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX,DumpEX
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,ethereum,fantom,xdai,blast,linea,base,polygon,arbitrum,optimism,bsc,Total,avalanche,ethereum,fantom,xdai,blast,linea,base,polygon,arbitrum,optimism,bsc,Total,Total,Total,Total,Total,Total,Total,avalanche,ethereum,fantom,xdai,blast,linea,base,polygon,arbitrum,optimism,bsc,Total,Total,Total,Total,Total,Total,Total,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,WETH,FTM,XDAI,ETH,ETH,ETH,MATIC,ETH,ETH,BNB,AVAX,ETH,WETH,BNB,MATIC,XDAI,FTM,AVAX,WETH,FTM,XDAI,ETH,ETH,ETH,MATIC,ETH,ETH,BNB,AVAX,ETH,WETH,BNB,MATIC,XDAI,FTM,AVAX
,30/03/2024,1711756800,0.8897275,0.95028,0.99903,0.889941935226115,0.8885975,0.8885975,1.001,0.88986,0.8885975,0.6051900000000001,9.433721935226115,0.5429,0.8897275,0.95028,0.99903,0.889941935226115,0.8885975,0.8885975,1.001,0.88986,0.8885975,0.6051900000000001,0.5429,4.4455944352261145,0.8897275,0.6051900000000001,1.001,0.99903,0.95028,0.5429,0.00025,1,1,0.000250023019133941,0.00025,0.00025,1,0.00025,0.00025,0.001,0.01,0.001250023019133941,0.00025,0.001,1,1,1,0.01
,31/03/2024,1711843200,0.8768325,0.940001,0.998744,0.877315772759851,0.877155,0.877235,0.981748,0.877235,0.877235,0.60429,9.318691272759851,0.5309,0.8768325,0.940001,0.998744,0.877315772759851,0.877155,0.877235,0.981748,0.877235,0.877235,0.60429,0.5309,4.386175772759851,0.8768325,0.60429,0.981748,0.998744,0.940001,0.5309,0.00025,1,1,0.000250023019133941,0.00025,0.00025,1,0.00025,0.00025,0.001,0.01,0.001250023019133941,0.00025,0.001,1,1,1,0.01
,01/04/2024,1711929600,0.907435,0.986733,0.998597,0.9074254177942787,0.9072575,0.9072575,1,0.9072575,0.9072575,0.60552,9.57324041779428,0.5385,0.907435,0.986733,0.998597,0.9074254177942787,0.9072575,0.9072575,1,0.9072575,0.9072575,0.60552,0.5385,4.536455417794279,0.907435,0.60552,1,0.998597,0.986733,0.5385,0.00025,1,1,0.000250044892683837,0.00025,0.00025,1,0.00025,0.00025,0.001,0.01,0.001250044892683837,0.00025,0.001,1,1,1,0.01
,02/04/2024,1712016000,0.8746050000000001,0.952072,0.999784,0.8752272852217022,0.8746725000000001,0.8749950000000001,0.950491,0.8749950000000001,0.8749950000000001,0.58036,9.246996785221702,0.5147999999999999,0.8746050000000001,0.952072,0.999784,0.8752272852217022,0.8746725000000001,0.8749950000000001,0.950491,0.8749950000000001,0.8749950000000001,0.58036,0.5147999999999999,4.3748847852217025,0.8746050000000001,0.58036,0.950491,0.999784,0.952072,0.5147999999999999,0.00025,1,1,0.000250066367585444,0.00025,0.00025,1,0.00025,0.00025,0.001,0.01,0.001250066367585444,0.00025,0.001,1,1,1,0.01
,03/04/2024,1712102400,0.8231025,0.880901,1.001,0.8249059414379736,0.824615,0.824615,0.90566,0.824615,0.824615,0.5581699999999999,8.766799441437975,0.4746,0.8231025,0.880901,1.001,0.8249059414379736,0.824615,0.824615,0.90566,0.824615,0.824615,0.5581699999999999,0.4746,4.1233659414379735,0.8231025,0.5581699999999999,0.90566,1.001,0.880901,0.4746,0.00025,1,1,0.000250088205234556,0.00025,0.00025,1,0.00025,0.00025,0.001,0.01,0.001250088205234556,0.00025,0.001,1,1,1,0.01
,04/04/2024,1712188800,0.8293325,0.823022,0.99835,0.8301540831626292,0.82978,0.82978,0.89511,0.82978,0.82978,0.5625399999999999,8.716828583162629,0.45920000000000005,0.8293325,0.823022,0.99835,0.8301540831626292,0.82978,0.82978,0.89511,0.82978,0.82978,0.5625399999999999,0.45920000000000005,4.149274083162629,0.8293325,0.5625399999999999,0.89511,0.99835,0.823022,0.45920000000000005,0.00025,1,1,0.000250112705525148,0.00025,0.00025,1,0.00025,0.00025,0.001,0.01,0.001250112705525148,0.00025,0.001,1,1,1,0.01
