,Date,Timestamp,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar,ShiftDollar
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,cronos,cronos-pool2,cronos-staking,Total,pool2,staking,cronos,cronos-pool2,cronos-staking,Total,pool2,staking,cronos,cronos-pool2,cronos-staking,Total,pool2,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDC,USDC,USDC,USDC,USDC,USDC,USDC,USDC,USDC,USDC,USDC,USDC
,19/07/2022,1658188800,348186.24779631576,983817.1250272406,81479.94751106891,348186.24779631576,983817.1250272406,81479.94751106891,348186.24779631576,983817.1250272406,81479.94751106891,348186.24779631576,983817.1250272406,81479.94751106891,348242.314809,983975.54509,81493.067895,348242.314809,983975.54509,81493.067895
,20/07/2022,1658275200,387996.611483,1066556.039867468,100031.480927524,387996.611483,1066556.039867468,100031.480927524,387996.611483,1066556.039867468,100031.480927524,387996.611483,1066556.039867468,100031.480927524,386450.80825,1062306.812617,99632.949131,386450.80825,1062306.812617,99632.949131
,21/07/2022,1658361600,499344.01299181994,1402904.740466464,185119.8427384028,499344.01299181994,1402904.740466464,185119.8427384028,499344.01299181994,1402904.740466464,185119.8427384028,499344.01299181994,1402904.740466464,185119.8427384028,499945.447365,1404594.467611,185342.810139,499945.447365,1404594.467611,185342.810139
,22/07/2022,1658448000,487063.78138375946,1266426.3873171126,168936.31815725553,487063.78138375946,1266426.3873171126,168936.31815725553,487063.78138375946,1266426.3873171126,168936.31815725553,487063.78138375946,1266426.3873171126,168936.31815725553,487288.421346,1267010.479148,169014.233719,487288.421346,1267010.479148,169014.233719
,23/07/2022,1658534400,377902.824828546,947796.5989858139,147408.57003771001,377902.824828546,947796.5989858139,147408.57003771001,377902.824828546,947796.5989858139,147408.57003771001,377902.824828546,947796.5989858139,147408.57003771001,377148.527773,945904.789407,147114.341355,377148.527773,945904.789407,147114.341355
,24/07/2022,1658620800,354106.503703,952761.058261,155964.705381,354106.503703,952761.058261,155964.705381,354106.503703,952761.058261,155964.705381,354106.503703,952761.058261,155964.705381,354106.503703,952761.058261,155964.705381,354106.503703,952761.058261,155964.705381
,25/07/2022,1658707200,261814.24517948696,770426.7456355469,129424.02512239198,261814.24517948696,770426.7456355469,129424.02512239198,261814.24517948696,770426.7456355469,129424.02512239198,261814.24517948696,770426.7456355469,129424.02512239198,261552.692487,769657.088547,129294.730392,261552.692487,769657.088547,129294.730392
