,Date,Timestamp,dlcBTC,dlcBTC,dlcBTC,dlcBTC,dlcBTC,dlcBTC
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,bitcoin,Total,bitcoin,Total,bitcoin,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,DLCBTC,DLCBTC,DLCBTC,DLCBTC
,30/04/2024,1714435200,11015.82,11015.82,11015.82,11015.82,0.18,0.18
,01/05/2024,1714521600,10932.48,10932.48,10932.48,10932.48,0.18,0.18
,02/05/2024,1714608000,10424.34,10424.34,10424.34,10424.34,0.18,0.18
,03/05/2024,1714694400,10662.3,10662.3,10662.3,10662.3,0.18,0.18
,04/05/2024,1714780800,11336.4,11336.4,11336.4,11336.4,0.18,0.18
,05/05/2024,1714867200,11475,11475,11475,11475,0.18,0.18
,06/05/2024,1714953600,11476.439999999999,11476.439999999999,11476.439999999999,11476.439999999999,0.18,0.18
,07/05/2024,1715040000,11430.539999999999,11430.539999999999,11430.539999999999,11430.539999999999,0.18,0.18
,08/05/2024,1715126400,11355.66,11355.66,11355.66,11355.66,0.18,0.18
,09/05/2024,1715212800,11044.98,11044.98,11044.98,11044.98,0.18,0.18
,10/05/2024,1715299200,12546.6,12546.6,12546.6,12546.6,0.2,0.2
,11/05/2024,1715385600,12155.800000000001,12155.800000000001,12155.800000000001,12155.800000000001,0.2,0.2
,12/05/2024,1715472000,12189,12189,12189,12189,0.2,0.2
,13/05/2024,1715558400,12266.800000000001,12266.800000000001,12266.800000000001,12266.800000000001,0.2,0.2
,14/05/2024,1715644800,12552,12552,12552,12552,0.2,0.2
,15/05/2024,1715731200,12325,12325,12325,12325,0.2,0.2
,16/05/2024,1715817600,13185.6,13185.6,13185.6,13185.6,0.2,0.2
,17/05/2024,1715904000,13053.800000000001,13053.800000000001,13053.800000000001,13053.800000000001,0.2,0.2
,18/05/2024,1715990400,13353,13353,13353,13353,0.2,0.2
,19/05/2024,1716076800,13370.800000000001,13370.800000000001,13370.800000000001,13370.800000000001,0.2,0.2
,20/05/2024,1716163200,13263.6,13263.6,13263.6,13263.6,0.2,0.2
,21/05/2024,1716249600,13939.800000000001,13939.800000000001,13939.800000000001,13939.800000000001,0.2,0.2
,22/05/2024,1716336000,13951.6,13951.6,13951.6,13951.6,0.2,0.2
,23/05/2024,1716422400,13895.800000000001,13895.800000000001,13895.800000000001,13895.800000000001,0.2,0.2
,24/05/2024,1716508800,14935.8,14935.8,14935.8,14935.8,0.22,0.22
,25/05/2024,1716595200,15840.33,15840.33,15840.33,15840.33,0.23,0.23
,26/05/2024,1716681600,15895.76,15895.76,15895.76,15895.76,0.23,0.23
,27/05/2024,1716768000,15792.49,15792.49,15792.49,15792.49,0.23,0.23
,28/05/2024,1716854400,16040.890000000001,16040.890000000001,16040.890000000001,16040.890000000001,0.23,0.23
,29/05/2024,1716940800,15749.94,15749.94,15749.94,15749.94,0.23,0.23
,30/05/2024,1717027200,15556.050000000001,15556.050000000001,15556.050000000001,15556.050000000001,0.23,0.23
,31/05/2024,1717113600,15729.01,15729.01,15729.01,15729.01,0.23,0.23
,01/06/2024,1717200000,15532.59,15532.59,15532.59,15532.59,0.23,0.23
,02/06/2024,1717286400,15580.2,15580.2,15580.2,15580.2,0.23,0.23
,03/06/2024,1717372800,15626.890000000001,15626.890000000001,15626.890000000001,15626.890000000001,0.23,0.23
,04/06/2024,1717459200,15893.69,15893.69,15893.69,15893.69,0.23,0.23
,05/06/2024,1717545600,14112,14112,14112,14112,0.2,0.2
,06/06/2024,1717632000,14223.6,14223.6,14223.6,14223.6,0.2,0.2
,07/06/2024,1717718400,14153.400000000001,14153.400000000001,14153.400000000001,14153.400000000001,0.2,0.2
,08/06/2024,1717804800,13871.2,13871.2,13871.2,13871.2,0.2,0.2
,09/06/2024,1717891200,14559.93,14559.93,14559.93,14559.93,0.21,0.21
,10/06/2024,1717977600,14626.92,14626.92,14626.92,14626.92,0.21,0.21
