,Date,Timestamp,MetaID,MetaID,MetaID,MetaID,MetaID,MetaID,MetaID,MetaID,MetaID,MetaID
,,,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool
,,,kava,Total,kava,kava,Total,Total,kava,kava,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,WKAVA,KAVA,WKAVA,KAVA,WKAVA,KAVA,WKAVA,KAVA
,25/04/2023,1682380800,1.2206555900000002,1.2206555900000002,0.3802645,0.8403910900000001,0.3802645,0.8403910900000001,0.5,1.09,0.5,1.09
,26/04/2023,1682467200,1.26161966,1.26161966,0.396079,0.86554066,0.396079,0.86554066,0.5,1.09,0.5,1.09
,27/04/2023,1682553600,1.27309166,1.27309166,0.400466,0.8726256600000001,0.400466,0.8726256600000001,0.5,1.09,0.5,1.09
,28/04/2023,1682640000,1.2947578100000001,1.2947578100000001,0.404109,0.8906488100000001,0.404109,0.8906488100000001,0.5,1.09,0.5,1.09
,29/04/2023,1682726400,1.24590493,1.24590493,0.389735,0.8561699300000001,0.389735,0.8561699300000001,0.5,1.09,0.5,1.09
,30/04/2023,1682812800,1.2677909600000001,1.2677909600000001,0.397487,0.8703039600000001,0.397487,0.8703039600000001,0.5,1.09,0.5,1.09
,01/05/2023,1682899200,1.2333743300000002,1.2333743300000002,0.3871125,0.8462618300000001,0.3871125,0.8462618300000001,0.5,1.09,0.5,1.09
,02/05/2023,1682985600,1.20581593,1.20581593,0.3790215,0.82679443,0.3790215,0.82679443,0.5,1.09,0.5,1.09
,03/05/2023,1683072000,1.22481394,1.22481394,0.3857145,0.83909944,0.3857145,0.83909944,0.5,1.09,0.5,1.09
,04/05/2023,1683158400,1.2351089600000003,1.2351089600000003,0.385733,0.8493759600000002,0.385733,0.8493759600000002,0.5,1.09,0.5,1.09
,05/05/2023,1683244800,1.2509460000000001,1.2509460000000001,0.393334,0.8576120000000002,0.393334,0.8576120000000002,0.5,1.09,0.5,1.09
,06/05/2023,1683331200,1.2649557500000002,1.2649557500000002,0.396253,0.8687027500000001,0.396253,0.8687027500000001,0.5,1.09,0.5,1.09
,07/05/2023,1683417600,1.1588263200000002,1.1588263200000002,0.361984,0.7968423200000001,0.361984,0.7968423200000001,0.5,1.09,0.5,1.09
,08/05/2023,1683504000,1.15773912,1.15773912,0.362946,0.7947931200000001,0.362946,0.7947931200000001,0.5,1.09,0.5,1.09
,09/05/2023,1683590400,1.18914783,1.18914783,0.3742235,0.8149243300000001,0.3742235,0.8149243300000001,0.5,1.09,0.5,1.09
,10/05/2023,1683676800,1.3001661000000002,1.3001661000000002,0.4066495,0.8935166000000001,0.4066495,0.8935166000000001,0.5,1.09,0.5,1.09
,11/05/2023,1683763200,1.41639156,1.41639156,0.442712,0.97367956,0.442712,0.97367956,0.5,1.09,0.5,1.09
,12/05/2023,1683849600,1.35096089,1.35096089,0.423239,0.92772189,0.423239,0.92772189,0.5,1.09,0.5,1.09
,13/05/2023,1683936000,1.45222555,1.45222555,0.454118,0.9981075500000001,0.454118,0.9981075500000001,0.5,1.09,0.5,1.09
,14/05/2023,1684022400,1.4826181200000002,1.4826181200000002,0.463394,1.01922412,0.463394,1.01922412,0.5,1.09,0.5,1.09
,15/05/2023,1684108800,1.59259,1.59259,0.5015,1.09109,0.5015,1.09109,0.5,1.09,0.5,1.09
,16/05/2023,1684195200,1.58372727,1.58372727,0.497975,1.08575227,0.497975,1.08575227,0.5,1.09,0.5,1.09
,17/05/2023,1684281600,1.4689048100000002,1.4689048100000002,0.459664,1.00924081,0.459664,1.00924081,0.5,1.09,0.5,1.09
,18/05/2023,1684368000,1.47959727,1.47959727,0.456084,1.02351327,0.456084,1.02351327,0.5,1.09,0.5,1.09
,19/05/2023,1684454400,1.4835050300000001,1.4835050300000001,0.4665165,1.0169885300000001,0.4665165,1.0169885300000001,0.5,1.09,0.5,1.09
,20/05/2023,1684540800,1.59109,1.59109,0.5,1.09109,0.5,1.09109,0.5,1.09,0.5,1.09
,21/05/2023,1684627200,1.6598200000000003,1.6598200000000003,0.5175,1.1423200000000002,0.5175,1.1423200000000002,0.5,1.09,0.5,1.09
,22/05/2023,1684713600,1.6178000000000001,1.6178000000000001,0.506,1.1118000000000001,0.506,1.1118000000000001,0.5,1.09,0.5,1.09
,23/05/2023,1684800000,1.70525,1.70525,0.5335,1.17175,0.5335,1.17175,0.5,1.09,0.5,1.09
,24/05/2023,1684886400,1.9916,1.9916,0.64,1.3516000000000001,0.64,1.3516000000000001,0.5,1.09,0.5,1.09
,25/05/2023,1684972800,1.9217,1.9217,0.69,1.2317,0.69,1.2317,0.5,1.09,0.5,1.09
,26/05/2023,1685059200,1.8478400000000001,1.8478400000000001,0.675,1.17284,0.675,1.17284,0.5,1.09,0.5,1.09
,27/05/2023,1685145600,1.9208,1.9208,0.7,1.2208,0.7,1.2208,0.5,1.09,0.5,1.09
,28/05/2023,1685232000,1.9867,1.9867,0.755,1.2317,0.755,1.2317,0.5,1.09,0.5,1.09
,29/05/2023,1685318400,1.9893999999999998,1.9893999999999998,0.725,1.2644,0.725,1.2644,0.5,1.09,0.5,1.09
,30/05/2023,1685404800,1.9899000000000002,1.9899000000000002,0.78,1.2099000000000002,0.78,1.2099000000000002,0.5,1.09,0.5,1.09
,31/05/2023,1685491200,1.9450200000000002,1.9450200000000002,0.77,1.1750200000000002,0.77,1.1750200000000002,0.5,1.09,0.5,1.09
,01/06/2023,1685577600,2.05443,2.05443,0.935,1.11943,0.935,1.11943,0.5,1.09,0.5,1.09
,02/06/2023,1685664000,1.9296538900000002,1.9296538900000002,0.855,1.0746538900000002,0.855,1.0746538900000002,0.5,1.09,0.5,1.09
,03/06/2023,1685750400,1.9452600000000002,1.9452600000000002,0.84,1.1052600000000001,0.84,1.1052600000000001,0.5,1.09,0.5,1.09
,04/06/2023,1685836800,1.92325273,1.92325273,0.835,1.08825273,0.835,1.08825273,0.5,1.09,0.5,1.09
,05/06/2023,1685923200,1.8923534800000001,1.8923534800000001,0.805,1.0873534800000002,0.805,1.0873534800000002,0.5,1.09,0.5,1.09
,06/06/2023,1686009600,1.6864400000000002,1.6864400000000002,0.5245,1.1619400000000002,0.5245,1.1619400000000002,0.5,1.09,0.5,1.09
,07/06/2023,1686096000,1.7440000000000002,1.7440000000000002,0.545,1.1990000000000003,0.545,1.1990000000000003,0.5,1.09,0.5,1.09
,08/06/2023,1686182400,1.5648864000000002,1.5648864000000002,0.490844,1.0740424000000002,0.490844,1.0740424000000002,0.5,1.09,0.5,1.09
,09/06/2023,1686268800,1.5289160000000002,1.5289160000000002,0.48317,1.045746,0.48317,1.045746,0.5,1.09,0.5,1.09
,10/06/2023,1686355200,1.45306889,1.45306889,0.460056,0.99301289,0.460056,0.99301289,0.5,1.09,0.5,1.09
,11/06/2023,1686441600,1.26805292,1.26805292,0.397592,0.87046092,0.397592,0.87046092,0.5,1.09,0.5,1.09
,12/06/2023,1686528000,1.29269703,1.29269703,0.4077075,0.88498953,0.4077075,0.88498953,0.5,1.09,0.5,1.09
,13/06/2023,1686614400,1.2533421500000002,1.2533421500000002,0.394493,0.8588491500000002,0.394493,0.8588491500000002,0.5,1.09,0.5,1.09
,14/06/2023,1686700800,1.2726906100000002,1.2726906100000002,0.3965265,0.8748296400000001,0.3965265,0.8748296400000001,0.5,1.09,0.5,1.09
,15/06/2023,1686787200,1.22033396,1.22033396,0.3810405,0.83929346,0.3810405,0.83929346,0.5,1.09,0.5,1.09
,16/06/2023,1686873600,1.19522335,1.19522335,0.372911,0.82231235,0.372911,0.82231235,0.5,1.09,0.5,1.09
,17/06/2023,1686960000,1.21345991,1.21345991,0.380374,0.83308591,0.380374,0.83308591,0.5,1.09,0.5,1.09
,18/06/2023,1687046400,1.2427285700000001,1.2427285700000001,0.3898875,0.8528410700000001,0.3898875,0.8528410700000001,0.5,1.09,0.5,1.09
,19/06/2023,1687132800,1.2530261400000002,1.2530261400000002,0.394165,0.8588611400000001,0.394165,0.8588611400000001,0.5,1.09,0.5,1.09
,20/06/2023,1687219200,1.3007212300000002,1.3007212300000002,0.4062705,0.8944507300000001,0.4062705,0.8944507300000001,0.5,1.09,0.5,1.09
,21/06/2023,1687305600,1.38011361,1.38011361,0.433853,0.9462606100000001,0.433853,0.9462606100000001,0.5,1.09,0.5,1.09
,22/06/2023,1687392000,1.5104083300000002,1.5104083300000002,0.473015,1.0373933300000002,0.473015,1.0373933300000002,0.5,1.09,0.5,1.09
,23/06/2023,1687478400,1.42797569,1.42797569,0.44595,0.9820256900000001,0.44595,0.9820256900000001,0.5,1.09,0.5,1.09
,24/06/2023,1687564800,1.4620781900000002,1.4620781900000002,0.457217,1.0048611900000002,0.457217,1.0048611900000002,0.5,1.09,0.5,1.09
,25/06/2023,1687651200,1.8871000000000002,1.8871000000000002,0.59,1.2971000000000001,0.59,1.2971000000000001,0.5,1.09,0.5,1.09
,26/06/2023,1687737600,1.7025299999999999,1.7025299999999999,0.5395,1.16303,0.5395,1.16303,0.5,1.09,0.5,1.09
,27/06/2023,1687824000,1.5946948,1.5946948,0.505,1.0896948000000002,0.505,1.0896948000000002,0.5,1.09,0.5,1.09
,28/06/2023,1687910400,1.5225048700000001,1.5225048700000001,0.4781835,1.04432137,0.4781835,1.04432137,0.5,1.09,0.5,1.09
,29/06/2023,1687996800,1.45296238,1.45296238,0.456831,0.99613138,0.456831,0.99613138,0.5,1.09,0.5,1.09
,30/06/2023,1688083200,1.48481057,1.48481057,0.467216,1.01759457,0.467216,1.01759457,0.5,1.09,0.5,1.09
,01/07/2023,1688169600,1.5189210700000002,1.5189210700000002,0.479472,1.03944907,0.479472,1.03944907,0.5,1.09,0.5,1.09
,02/07/2023,1688256000,1.4995776900000002,1.4995776900000002,0.4728075,1.0267701900000001,0.4728075,1.0267701900000001,0.5,1.09,0.5,1.09
,03/07/2023,1688342400,1.5119212600000003,1.5119212600000003,0.4765695,1.0353517600000002,0.4765695,1.0353517600000002,0.5,1.09,0.5,1.09
,04/07/2023,1688428800,1.53504188,1.53504188,0.4859365,1.04910538,0.4859365,1.04910538,0.5,1.09,0.5,1.09
,05/07/2023,1688515200,1.52949452,1.52949452,0.4805025,1.04899202,0.4805025,1.04899202,0.5,1.09,0.5,1.09
,06/07/2023,1688601600,1.48892503,1.48892503,0.4648515,1.0240735300000001,0.4648515,1.0240735300000001,0.5,1.09,0.5,1.09
,07/07/2023,1688688000,1.81606145,1.81606145,0.815,1.0010614500000001,0.815,1.0010614500000001,0.5,1.09,0.5,1.09
,08/07/2023,1688774400,1.74827732,1.74827732,0.71,1.03827732,0.71,1.03827732,0.5,1.09,0.5,1.09
,09/07/2023,1688860800,1.743334,1.743334,0.705,1.038334,0.705,1.038334,0.5,1.09,0.5,1.09
,10/07/2023,1688947200,1.69049465,1.69049465,0.69,1.00049465,0.69,1.00049465,0.5,1.09,0.5,1.09
,11/07/2023,1689033600,1.95123514,1.95123514,0.865,1.08623514,0.865,1.08623514,0.5,1.09,0.5,1.09
,12/07/2023,1689120000,2.24059,2.24059,1.095,1.14559,1.095,1.14559,0.5,1.09,0.5,1.09
,13/07/2023,1689206400,2.46717223,2.46717223,1.435,1.03217223,1.435,1.03217223,0.5,1.09,0.5,1.09
,14/07/2023,1689292800,2.5470291,2.5470291,1.505,1.0420291000000002,1.505,1.0420291000000002,0.5,1.09,0.5,1.09
,15/07/2023,1689379200,5.39464084,5.39464084,4.385,1.00964084,4.385,1.00964084,0.5,1.09,0.5,1.09
,16/07/2023,1689465600,1.50383246,1.50383246,0.4910655,1.01276696,0.4910655,1.01276696,0.5,1.09,0.5,1.09
,17/07/2023,1689552000,1.45831189,1.45831189,0.4564155,1.00189639,0.4564155,1.00189639,0.5,1.09,0.5,1.09
,18/07/2023,1689638400,1.46811472,1.46811472,0.45833,1.00978472,0.45833,1.00978472,0.5,1.09,0.5,1.09
,19/07/2023,1689724800,1.44043442,1.44043442,0.454924,0.9855104200000001,0.454924,0.9855104200000001,0.5,1.09,0.5,1.09
,20/07/2023,1689811200,1.4383013,1.4383013,0.4544455,0.9838558000000001,0.4544455,0.9838558000000001,0.5,1.09,0.5,1.09
,21/07/2023,1689897600,1.42241314,1.42241314,0.447903,0.97451014,0.447903,0.97451014,0.5,1.09,0.5,1.09
,22/07/2023,1689984000,1.45638273,1.45638273,0.459799,0.9965837300000001,0.459799,0.9965837300000001,0.5,1.09,0.5,1.09
,23/07/2023,1690070400,1.4348409000000002,1.4348409000000002,0.461133,0.9737079000000001,0.461133,0.9737079000000001,0.5,1.09,0.5,1.09
,24/07/2023,1690156800,1.4424552800000001,1.4424552800000001,0.458303,0.9841522800000001,0.458303,0.9841522800000001,0.5,1.09,0.5,1.09
,25/07/2023,1690243200,1.37871569,1.37871569,0.4450315,0.93368419,0.4450315,0.93368419,0.5,1.09,0.5,1.09
,26/07/2023,1690329600,1.36208148,1.36208148,0.4335955,0.92848598,0.4335955,0.92848598,0.5,1.09,0.5,1.09
,27/07/2023,1690416000,1.38289441,1.38289441,0.439119,0.9437754100000001,0.439119,0.9437754100000001,0.5,1.09,0.5,1.09
