,Date,Timestamp,Parasail,Parasail,Parasail,Parasail,Parasail,Parasail
,,,Restaking,Restaking,Restaking,Restaking,Restaking,Restaking
,,,filecoin,Total,filecoin,Total,filecoin,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,FIL,FIL,FIL,FIL
,08/01/2024,1704672000,2134824.5737234578,2134824.5737234578,2134824.5737234578,2134824.5737234578,370629.2662714336,370629.2662714336
,09/01/2024,1704758400,2163742.470573544,2163742.470573544,2163742.470573544,2163742.470573544,371139.3603042099,371139.3603042099
,10/01/2024,1704844800,2076628.9790212535,2076628.9790212535,2076628.9790212535,2076628.9790212535,371489.978358006,371489.978358006
,11/01/2024,1704931200,2233172.010999121,2233172.010999121,2233172.010999121,2233172.010999121,371576.04176358087,371576.04176358087
,12/01/2024,1705017600,2347372.286273805,2347372.286273805,2347372.286273805,2347372.286273805,372008.2862557536,372008.2862557536
,13/01/2024,1705104000,2186177.523930913,2186177.523930913,2186177.523930913,2186177.523930913,371798.8986277063,371798.8986277063
,14/01/2024,1705190400,2212061.288347005,2212061.288347005,2212061.288347005,2212061.288347005,371775.0064448748,371775.0064448748
,15/01/2024,1705276800,2194002.4965666695,2194002.4965666695,2194002.4965666695,2194002.4965666695,371864.8299265542,371864.8299265542
,16/01/2024,1705363200,2207634.91809716,2207634.91809716,2207634.91809716,2207634.91809716,372282.4482457268,372282.4482457268
,17/01/2024,1705449600,2209399.704767829,2209399.704767829,2209399.704767829,2209399.704767829,376388.3653778243,376388.3653778243
,18/01/2024,1705536000,209177.22791026984,209177.22791026984,209177.22791026984,209177.22791026984,36127.3277910656,36127.3277910656
,19/01/2024,1705622400,208339.59980514596,208339.59980514596,208339.59980514596,208339.59980514596,37071.10316817544,37071.10316817544
,20/01/2024,1705708800,2870415.4720949726,2870415.4720949726,2870415.4720949726,2870415.4720949726,530575.8728456511,530575.8728456511
,21/01/2024,1705795200,2911455.2002530727,2911455.2002530727,2911455.2002530727,2911455.2002530727,531287.4453016556,531287.4453016556
,22/01/2024,1705881600,2844348.8310674173,2844348.8310674173,2844348.8310674173,2844348.8310674173,531653.9871154052,531653.9871154052
,23/01/2024,1705968000,2694487.403088146,2694487.403088146,2694487.403088146,2694487.403088146,531457.0814769518,531457.0814769518
,24/01/2024,1706054400,2590730.5489600333,2590730.5489600333,2590730.5489600333,2590730.5489600333,531977.5254538056,531977.5254538056
,25/01/2024,1706140800,2660571.627975458,2660571.627975458,2660571.627975458,2660571.627975458,532114.3255950916,532114.3255950916
,26/01/2024,1706227200,1534941.6662203048,1534941.6662203048,1534941.6662203048,1534941.6662203048,311347.1939594939,311347.1939594939
,27/01/2024,1706313600,3682161.712347468,3682161.712347468,3682161.712347468,3682161.712347468,706748.8891261935,706748.8891261935
,28/01/2024,1706400000,2919969.14054005,2919969.14054005,2919969.14054005,2919969.14054005,547836.6117335928,547836.6117335928
,29/01/2024,1706486400,3686233.070498974,3686233.070498974,3686233.070498974,3686233.070498974,707530.3398270584,707530.3398270584
,30/01/2024,1706572800,3480141.847326109,3480141.847326109,3480141.847326109,3480141.847326109,656630.5372313414,656630.5372313414
,31/01/2024,1706659200,3009209.6562855705,3009209.6562855705,3009209.6562855705,3009209.6562855705,586590.5762739903,586590.5762739903
,01/02/2024,1706745600,2176148.292101652,2176148.292101652,2176148.292101652,2176148.292101652,436101.8621446196,436101.8621446196
,02/02/2024,1706832000,2980804.3046360477,2980804.3046360477,2980804.3046360477,2980804.3046360477,598555.0812522183,598555.0812522183
,03/02/2024,1706918400,3722810.3356364216,3722810.3356364216,3722810.3356364216,3722810.3356364216,709106.7305974136,709106.7305974136
,04/02/2024,1707004800,3565654.262847217,3565654.262847217,3565654.262847217,3565654.262847217,708877.5870471604,708877.5870471604
,05/02/2024,1707091200,3198908.2865105616,3198908.2865105616,3198908.2865105616,3198908.2865105616,652838.425818482,652838.425818482
,06/02/2024,1707177600,3570109.1478812313,3570109.1478812313,3570109.1478812313,3570109.1478812313,715452.7350463389,715452.7350463389
,07/02/2024,1707264000,3531750.824823106,3531750.824823106,3531750.824823106,3531750.824823106,696597.7958230978,696597.7958230978
,08/02/2024,1707350400,5314099.2719953125,5314099.2719953125,5314099.2719953125,5314099.2719953125,1025887.8903465854,1025887.8903465854
,09/02/2024,1707436800,4208415.913864799,4208415.913864799,4208415.913864799,4208415.913864799,804668.434773384,804668.434773384
,10/02/2024,1707523200,3785846.7679993254,3785846.7679993254,3785846.7679993254,3785846.7679993254,692110.9265081034,692110.9265081034
,11/02/2024,1707609600,3137902.766278957,3137902.766278957,3137902.766278957,3137902.766278957,577882.6457235649,577882.6457235649
,12/02/2024,1707696000,2023082.2598374344,2023082.2598374344,2023082.2598374344,2023082.2598374344,381713.6339315914,381713.6339315914
,13/02/2024,1707782400,3578755.305355225,3578755.305355225,3578755.305355225,3578755.305355225,651867.9973324636,651867.9973324636
,14/02/2024,1707868800,791430.9876880759,791430.9876880759,791430.9876880759,791430.9876880759,143896.5432160138,143896.5432160138
,15/02/2024,1707955200,204000.7261824559,204000.7261824559,204000.7261824559,204000.7261824559,36493.8687267363,36493.8687267363
,16/02/2024,1708041600,214312.07691605567,214312.07691605567,214312.07691605567,214312.07691605567,36572.0267774839,36572.0267774839
,17/02/2024,1708128000,3485226.0842061862,3485226.0842061862,3485226.0842061862,3485226.0842061862,599866.7959046792,599866.7959046792
,18/02/2024,1708214400,227608.87162674012,227608.87162674012,227608.87162674012,227608.87162674012,36889.60642248624,36889.60642248624
,19/02/2024,1708300800,721673.4555570339,721673.4555570339,721673.4555570339,721673.4555570339,115099.43469809153,115099.43469809153
,20/02/2024,1708387200,279709.6894504965,279709.6894504965,279709.6894504965,279709.6894504965,37494.59644108533,37494.59644108533
,21/02/2024,1708473600,293894.27883440175,293894.27883440175,293894.27883440175,293894.27883440175,38518.25410673679,38518.25410673679
,22/02/2024,1708560000,280795.3388004222,280795.3388004222,280795.3388004222,280795.3388004222,38783.88657464395,38783.88657464395
,23/02/2024,1708646400,5462491.27863357,5462491.27863357,5462491.27863357,5462491.27863357,667786.2198818546,667786.2198818546
,24/02/2024,1708732800,4581886.862676182,4581886.862676182,4581886.862676182,4581886.862676182,573452.6736766185,573452.6736766185
,25/02/2024,1708819200,5336286.183524279,5336286.183524279,5336286.183524279,5336286.183524279,665372.3420853216,665372.3420853216
,26/02/2024,1708905600,5684734.248893303,5684734.248893303,5684734.248893303,5684734.248893303,687392.2912809314,687392.2912809314
,27/02/2024,1708992000,2093710.881866182,2093710.881866182,2093710.881866182,2093710.881866182,256897.0407197769,256897.0407197769
,28/02/2024,1709078400,1424525.0517317555,1424525.0517317555,1424525.0517317555,1424525.0517317555,185969.32790231795,185969.32790231795
,29/02/2024,1709164800,390722.49976010266,390722.49976010266,390722.49976010266,390722.49976010266,50611.722766852676,50611.722766852676
,01/03/2024,1709251200,1180132.1334749048,1180132.1334749048,1180132.1334749048,1180132.1334749048,145157.70399445322,145157.70399445322
,02/03/2024,1709337600,1034903.202573285,1034903.202573285,1034903.202573285,1034903.202573285,125900.63291645801,125900.63291645801
,03/03/2024,1709424000,2487689.899280057,2487689.899280057,2487689.899280057,2487689.899280057,270401.0760087019,270401.0760087019
,04/03/2024,1709510400,7986135.044898723,7986135.044898723,7986135.044898723,7986135.044898723,756262.7883426821,756262.7883426821
,05/03/2024,1709596800,15453958.019419542,15453958.019419542,15453958.019419542,15453958.019419542,1504767.090498495,1504767.090498495
