,Date,Timestamp,Tranchess Ether,Tranchess Ether,Tranchess Ether,Tranchess Ether,Tranchess Ether,Tranchess Ether
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WETH,WETH,WETH,WETH
,05/11/2022,1667606400,164.4924535693753,164.4924535693753,164.4924535693753,164.4924535693753,0.1,0.1
,06/11/2022,1667692800,162.73583142869967,162.73583142869967,162.73583142869967,162.73583142869967,0.1,0.1
,07/11/2022,1667779200,157.2506387709883,157.2506387709883,157.2506387709883,157.2506387709883,0.1,0.1
,08/11/2022,1667865600,156.7859560795017,156.7859560795017,156.7859560795017,156.7859560795017,0.1,0.1
,09/11/2022,1667952000,133.38051898726997,133.38051898726997,133.38051898726997,133.38051898726997,0.1,0.1
,10/11/2022,1668038400,110.33553601033587,110.33553601033587,110.33553601033587,110.33553601033587,0.1,0.1
,11/11/2022,1668124800,129.7122369516108,129.7122369516108,129.7122369516108,129.7122369516108,0.1,0.1
,12/11/2022,1668211200,128.774,128.774,128.774,128.774,0.1,0.1
,13/11/2022,1668297600,125.42933240855078,125.42933240855078,125.42933240855078,125.42933240855078,0.1,0.1
,14/11/2022,1668384000,122.33712504261617,122.33712504261617,122.33712504261617,122.33712504261617,0.1,0.1
,15/11/2022,1668470400,124.26944703624629,124.26944703624629,124.26944703624629,124.26944703624629,0.1,0.1
,16/11/2022,1668556800,125.11400000000002,125.11400000000002,125.11400000000002,125.11400000000002,0.1,0.1
,17/11/2022,1668643200,121.89100000000002,121.89100000000002,121.89100000000002,121.89100000000002,0.1,0.1
,18/11/2022,1668729600,38618.104,38618.104,38618.104,38618.104,32.2,32.2
,19/11/2022,1668816000,87513.62,87513.62,87513.62,87513.62,72.2,72.2
,20/11/2022,1668902400,88018.298,88018.298,88018.298,88018.298,72.2,72.2
,21/11/2022,1668988800,82466.118,82466.118,82466.118,82466.118,72.2,72.2
,22/11/2022,1669075200,80082.37275108903,80082.37275108903,80082.37275108903,80082.37275108903,72.25663486011328,72.25663486011328
,23/11/2022,1669161600,82078.17835199212,82078.17835199212,82078.17835199212,82078.17835199212,72.26283469811328,72.26283469811328
,24/11/2022,1669248000,121066.24034191211,121066.24034191211,121066.24034191211,121066.24034191211,102.26283469811328,102.26283469811328
,25/11/2022,1669334400,122969.7777536776,122969.7777536776,122969.7777536776,122969.7777536776,102.27511145111329,102.27511145111329
,26/11/2022,1669420800,162433.89471939564,162433.89471939564,162433.89471939564,162433.89471939564,135.2319816171133,135.2319816171133
,27/11/2022,1669507200,171926.097697003,171926.097697003,171926.097697003,171926.097697003,142.3419065261133,142.3419065261133
,28/11/2022,1669593600,170617.11797554756,170617.11797554756,170617.11797554756,170617.11797554756,142.35412917011328,142.35412917011328
,29/11/2022,1669680000,169120.87692659732,169120.87692659732,169120.87692659732,169120.87692659732,144.36637466311328,144.36637466311328
,30/11/2022,1669766400,175786.70395653468,175786.70395653468,175786.70395653468,175786.70395653468,144.3785862941133,144.3785862941133
,01/12/2022,1669852800,187211.33508543984,187211.33508543984,187211.33508543984,187211.33508543984,144.3907995661133,144.3907995661133
,02/12/2022,1669939200,184263.92791886386,184263.92791886386,184263.92791886386,184263.92791886386,144.40294028311328,144.40294028311328
,03/12/2022,1670025600,187965.04241870294,187965.04241870294,187965.04241870294,187965.04241870294,144.4151959331133,144.4151959331133
,04/12/2022,1670112000,179781.7781449916,179781.7781449916,179781.7781449916,179781.7781449916,144.4273959021133,144.4273959021133
,05/12/2022,1670198400,185174.37520950098,185174.37520950098,185174.37520950098,185174.37520950098,144.43953698811328,144.43953698811328
,06/12/2022,1670284800,182016.42135921557,182016.42135921557,182016.42135921557,182016.42135921557,144.45174505711327,144.45174505711327
,07/12/2022,1670371200,183310.16687687306,183310.16687687306,183310.16687687306,183310.16687687306,144.4638402371133,144.4638402371133
,08/12/2022,1670457600,178437.04642671932,178437.04642671932,178437.04642671932,178437.04642671932,144.51503278183839,144.51503278183839
,09/12/2022,1670544000,186116.3457899329,186116.3457899329,186116.3457899329,186116.3457899329,145.13919645483838,145.13919645483838
,10/12/2022,1670630400,183462.55229978083,183462.55229978083,183462.55229978083,183462.55229978083,145.1513143818384,145.1513143818384
,11/12/2022,1670716800,183586.7427647629,183586.7427647629,183586.7427647629,183586.7427647629,145.16343354083838,145.16343354083838
,12/12/2022,1670803200,183834.80220609266,183834.80220609266,183834.80220609266,183834.80220609266,145.17557156183838,145.17557156183838
,13/12/2022,1670889600,184698.61507917126,184698.61507917126,184698.61507917126,184698.61507917126,145.18772410083838,145.18772410083838
,14/12/2022,1670976000,191749.829285184,191749.829285184,191749.829285184,191749.829285184,145.2998656998384,145.2998656998384
,15/12/2022,1671062400,190349.96150346022,190349.96150346022,190349.96150346022,190349.96150346022,145.3119696348384,145.3119696348384
,16/12/2022,1671148800,184654.0083767082,184654.0083767082,184654.0083767082,184654.0083767082,145.7365263738384,145.7365263738384
,17/12/2022,1671235200,170002.01948918973,170002.01948918973,170002.01948918973,170002.01948918973,145.7486796558384,145.7486796558384
,18/12/2022,1671321600,172966.72251818524,172966.72251818524,172966.72251818524,172966.72251818524,145.82843648512818,145.82843648512818
,19/12/2022,1671408000,172613.84790483932,172613.84790483932,172613.84790483932,172613.84790483932,145.88319459057897,145.88319459057897
,20/12/2022,1671494400,170290.8231597277,170290.8231597277,170290.8231597277,170290.8231597277,145.89533266257897,145.89533266257897
,21/12/2022,1671580800,177729.24131635245,177729.24131635245,177729.24131635245,177729.24131635245,145.90744520457898,145.90744520457898
