,Date,Timestamp,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND,JIBLEND
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,jbc-borrowed,jbc,borrowed,Total,jbc-borrowed,jbc-borrowed,jbc-borrowed,jbc-borrowed,jbc-borrowed,jbc-borrowed,jbc,jbc,jbc,jbc,jbc,jbc,jbc,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,jbc-borrowed,jbc-borrowed,jbc-borrowed,jbc-borrowed,jbc-borrowed,jbc-borrowed,jbc,jbc,jbc,jbc,jbc,jbc,jbc,borrowed,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,tether,USDT,USDC,ETH,OP,BNB,tether,usd-coin,USDC,USDT,BNB,ETH,OP,tether,USDT,USDC,ETH,OP,BNB,tether,usd-coin,USDC,USDT,BNB,ETH,OP,tether,USDT,USDC,ETH,OP,BNB,tether,usd-coin,USDC,USDT,BNB,ETH,OP,tether,USDT,USDC,ETH,OP,BNB,tether,usd-coin,USDC,USDT,BNB,ETH,OP
,18/01/2024,1705536000,29.20627644957442,9181.794760503359,29.20627644957442,9181.794760503359,29.20627644957442,,,,,,9181.794760503359,,,,,,,29.20627644957442,,,,,,9181.794760503359,,,,,,,29.20627644957442,,,,,,9181.794760503359,,,,,,,29.20627644957442,,,,,,9181.794760503359,,,,,,
,19/01/2024,1705622400,29.20627644957442,9181.794760503359,29.20627644957442,9181.794760503359,29.20627644957442,,,,,,9181.794760503359,,,,,,,29.20627644957442,,,,,,9181.794760503359,,,,,,,29.20627644957442,,,,,,9181.794760503359,,,,,,,29.20627644957442,,,,,,9181.794760503359,,,,,,
,20/01/2024,1705708800,9197.129204556373,65.00373550245546,9197.129204556373,65.00373550245546,9197.129204556373,,,,,,65.00373550245546,1e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,1e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,1e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,1e-18,,,,,
,21/01/2024,1705795200,9197.129204556373,65.00373550245546,9197.129204556373,65.00373550245546,9197.129204556373,,,,,,65.00373550245546,1.998702e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,1.998702e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,2e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,2e-18,,,,,
,22/01/2024,1705881600,9197.129204556373,65.00373550245546,9197.129204556373,65.00373550245546,9197.129204556373,,,,,,65.00373550245546,2e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,2e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,2e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,2e-18,,,,,
,23/01/2024,1705968000,9197.129204556373,65.00373550245546,9197.129204556373,65.00373550245546,9197.129204556373,,,,,,65.00373550245546,2.002e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,2.002e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,2e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,2e-18,,,,,
,24/01/2024,1706054400,9197.129204556373,65.00373550245546,9197.129204556373,65.00373550245546,9197.129204556373,,,,,,65.00373550245546,2.0040000000000003e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,2.0040000000000003e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,2e-18,,,,,,9197.129204556373,,,,,,65.00373550245546,2e-18,,,,,
,25/01/2024,1706140800,9186.543308841929,64.92891620289213,9186.543308841929,64.92891620289213,,9186.543308841929,,,,,,,1.999772e-18,64.92891620289213,,,,,9186.543308841929,,,,,,,1.999772e-18,64.92891620289213,,,,,9197.129204556373,,,,,,,2e-18,65.00373550245546,,,,,9197.129204556373,,,,,,,2e-18,65.00373550245546,,,
