,Date,Timestamp,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc,Croblanc
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,cronos-pool2,cronos,pool2,Total,cronos-pool2,cronos-pool2,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total,cronos-pool2,cronos-pool2,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,pool2,pool2,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WCRO,CROBLANC,WCRO,VVS,WBTC,CRONA,USDT,USDC,WETH,BUSD,WCRO,CROBLANC,WCRO,VVS,WBTC,CRONA,USDT,USDC,WETH,BUSD,WCRO,CROBLANC,WCRO,VVS,WBTC,CRONA,USDT,USDC,WETH,BUSD,WCRO,CROBLANC,WCRO,VVS,WBTC,CRONA,USDT,USDC,WETH,BUSD
,02/02/2022,1643760000,159189.57604101725,1438201.111834653,159189.57604101725,1438201.111834653,79672.81225325156,79516.7637877657,481216.35608802695,19311.973069977696,169879.48131665,5786.898102706923,193991.179567,383755.837995,152682.55569141597,31576.830003875577,79672.81225325156,79516.7637877657,481216.35608802695,19311.973069977696,169879.48131665,5786.898102706923,193991.179567,383755.837995,152682.55569141597,31576.830003875577,184076.69688661338,3101853.6899894713,1111806.0830453648,562703178.0296532,4.38138605,20878.892005509075,193991.179567,383755.837995,54.439076423587956,31576.830003875577,184076.69688661338,3101853.6899894713,1111806.0830453648,562703178.0296532,4.38138605,20878.892005509075,193991.179567,383755.837995,54.439076423587956,31576.830003875577
,03/02/2022,1643846400,133328.71100159257,1334911.5739238453,133328.71100159257,1334911.5739238453,67200.40388326196,66128.30711833063,458434.56083602353,18424.002963339,160685.95334593998,5421.653392255855,166120.202115,354732.774418,145112.4842593089,25979.942593978107,67200.40388326196,66128.30711833063,458434.56083602353,18424.002963339,160685.95334593998,5421.653392255855,166120.202115,354732.774418,145112.4842593089,25979.942593978107,166516.10236531222,3012609.142946138,1135956.5099129104,562908737.040605,4.34627014,21703.107931051018,166120.202115,354732.774418,53.93212950748291,25979.942593978107,166516.10236531222,3012609.142946138,1135956.5099129104,562908737.040605,4.34627014,21703.107931051018,166120.202115,354732.774418,53.93212950748291,25979.942593978107
,04/02/2022,1643932800,121199.11800453538,1338627.8214880098,121199.11800453538,1338627.8214880098,61304.67873442678,59894.4392701086,455827.52800527983,18217.191037353005,160976.35592387998,4528.311355282318,172284.372913,363502.6268426628,137839.1638845148,25452.271526037144,61304.67873442678,59894.4392701086,455827.52800527983,18217.191037353005,160976.35592387998,4528.311355282318,172284.372913,363502.6268426628,137839.1638845148,25452.271526037144,151487.02632269656,3050604.4613303095,1126373.3561459498,569287219.9172814,4.32755406,17597.156029107602,172284.372913,363668.823495,51.28288497165539,25452.271526037144,151487.02632269656,3050604.4613303095,1126373.3561459498,569287219.9172814,4.32755406,17597.156029107602,172284.372913,363668.823495,51.28288497165539,25452.271526037144
,05/02/2022,1644019200,136361.37937900453,1408247.9900677486,136361.37937900453,1408247.9900677486,68582.63253427962,67778.7468447249,485659.1820882282,18897.76378050884,174286.17002082,4713.054334162478,171835.136403,376406.55247727997,150429.95432933758,26020.176634411535,68582.63253427962,67778.7468447249,485659.1820882282,18897.76378050884,174286.17002082,4713.054334162478,171835.136403,376406.55247727997,150429.95432933758,26020.176634411535,157293.48290153738,3151608.6076460658,1113853.7765459332,565124514.9673697,4.22378814,17693.172962239525,171835.136403,372679.754928,50.671142510934764,26020.176634411535,157293.48290153738,3151608.6076460658,1113853.7765459332,565124514.9673697,4.22378814,17693.172962239525,171835.136403,372679.754928,50.671142510934764,26020.176634411535
,06/02/2022,1644105600,142996.79694682232,1507310.7189117656,142996.79694682232,1507310.7189117656,71590.11131962777,71406.68562719456,506891.3415442509,20254.453772139168,186828.85686025,4955.445647943796,199030.952745,386413.092576,161234.10993827708,41702.465827904736,71590.11131962777,71406.68562719456,506891.3415442509,20254.453772139168,186828.85686025,4955.445647943796,199030.952745,386413.092576,161234.10993827708,41702.465827904736,159667.48738681842,3166527.599078625,1130520.1988185002,552193396.1870002,4.49918981,17960.304764738612,199030.952745,386413.092576,53.26742716535742,41702.465827904736,159667.48738681842,3166527.599078625,1130520.1988185002,552193396.1870002,4.49918981,17960.304764738612,199030.952745,386413.092576,53.26742716535742,41702.465827904736
,07/02/2022,1644192000,161566.43732280954,1485472.6285621503,161566.43732280954,1485472.6285621503,81024.43345476573,80542.00386804382,501595.5947688749,20860.010816389382,187312.8055718,4528.258000261024,196368.912799,375983.387383,163822.77816731593,35000.88105550903,81024.43345476573,80542.00386804382,501595.5947688749,20860.010816389382,187312.8055718,4528.258000261024,196368.912799,375983.387383,163822.77816731593,35000.88105550903,175710.72738518432,3404109.08381042,1087767.2703413288,557009634.6165389,4.49622673,17445.833543024663,196368.912799,375983.387383,53.506779903882766,35000.88105550903,175710.72738518432,3404109.08381042,1087767.2703413288,557009634.6165389,4.49622673,17445.833543024663,196368.912799,375983.387383,53.506779903882766,35000.88105550903
,08/02/2022,1644278400,176461.87042924768,1638444.8198017662,176461.87042924768,1638444.8198017662,88149.02713701339,88312.8432922343,531586.3359888565,22551.08838665366,200190.4702574,4672.306408966102,238518.830638,420427.0866096034,164637.94683808277,55860.754674203745,88149.02713701339,88312.8432922343,531586.3359888565,22551.08838665366,200190.4702574,4672.306408966102,238518.830638,420427.0866096034,164637.94683808277,55860.754674203745,177981.04301679358,3452967.039409097,1073322.004855628,563918189.2136449,4.5581746,18021.145721670633,238518.830638,420436.336209,52.33912348616568,55860.754674203745,177981.04301679358,3452967.039409097,1073322.004855628,563918189.2136449,4.5581746,18021.145721670633,238518.830638,420436.336209,52.33912348616568,55860.754674203745
,09/02/2022,1644364800,179922.0793835438,1728505.1479098203,179922.0793835438,1728505.1479098203,90164.40839660299,89757.67098694081,536814.0179895182,22236.635027338318,200380.02633147,4499.6928400657425,278087.882699,467387.471752,166803.26978036406,52296.15149006376,90164.40839660299,89757.67098694081,536814.0179895182,22236.635027338318,200380.02633147,4499.6928400657425,278087.882699,467387.471752,166803.26978036406,52296.15149006376,184072.48295147304,3545292.963775172,1095916.791688395,561814932.4744396,4.52641863,18463.61123675963,278087.882699,467387.471752,53.392765159779536,52296.15149006376,184072.48295147304,3545292.963775172,1095916.791688395,561814932.4744396,4.52641863,18463.61123675963,278087.882699,467387.471752,53.392765159779536,52296.15149006376
,10/02/2022,1644451200,192335.45787184057,1680254.9110172745,192335.45787184057,1680254.9110172745,96238.38971251546,96097.06815932512,513812.69707227143,22932.32616869329,204745.3620996,4676.775030508079,277859.402421,428879.345497,174919.768496452,52429.2342317497,96238.38971251546,96097.06815932512,513812.69707227143,22932.32616869329,204745.3620996,4676.775030508079,277859.402421,428879.345497,174919.768496452,52429.2342317497,186703.53278427557,3681877.1847425834,996802.2742210787,556204854.9282874,4.6076461,18631.679085095846,277859.402421,428879.345497,53.951282315125006,52429.2342317497,186703.53278427557,3681877.1847425834,996802.2742210787,556204854.9282874,4.6076461,18631.679085095846,277859.402421,428879.345497,53.951282315125006,52429.2342317497
