,Date,Timestamp,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR,InfiniTORR
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,bittorrent,Total,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,bittorrent,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,BTT,tether,ETH,USDD,USDC,tron,bittorrent,WBTT,USDT_E,TRX,USDT_B,USDT_T,USDD_T,USDC_E,USDC_T,JM,BTT,tether,ETH,USDD,USDC,tron,bittorrent,WBTT,USDT_E,TRX,USDT_B,USDT_T,USDD_T,USDC_E,USDC_T,JM,BTT,tether,ETH,USDD,USDC,tron,bittorrent,WBTT,USDT_E,TRX,USDT_B,USDT_T,USDD_T,USDC_E,USDC_T,JM,BTT,tether,ETH,USDD,USDC,tron,bittorrent,WBTT,USDT_E,TRX,USDT_B,USDT_T,USDD_T,USDC_E,USDC_T,JM
,10/12/2022,1670630400,6640.855693662643,6640.855693662643,2959.6170849651935,20.717915074284498,11.893047901970629,22.230574507696815,2050.727775126996,1314.369463389035,261.2998326974658,,,,,,,,,,2959.6170849651935,20.717915074284498,11.893047901970629,22.230574507696815,2050.727775126996,1314.369463389035,261.2998326974658,,,,,,,,,,4359160406.875983,20.718101537198333,0.00940831255594544,22.804331487933215,2051.534028,23938.975747,384863261.8065546,,,,,,,,,,4359160406.875983,20.718101537198333,0.00940831255594544,22.804331487933215,2051.534028,23938.975747,384863261.8065546,,,,,,,,,
,11/12/2022,1670716800,8702.135032262691,8702.135032262691,3863.3502402593745,20.899771050112445,11.000962841294587,22.480695249373177,3055.068878447236,1467.928858834896,261.40562558040534,,,,,,,,,,3863.3502402593745,20.899771050112445,11.000962841294587,22.480695249373177,3055.068878447236,1467.928858834896,261.40562558040534,,,,,,,,,,5634383453.739495,20.878892157954493,0.008672691958197016,23.082573349460354,3056.205787,26706.124856,381238935.0921945,,,,,,,,,,5634383453.739495,20.878892157954493,0.008672691958197016,23.082573349460354,3056.205787,26706.124856,381238935.0921945,,,,,,,,,
,12/12/2022,1670803200,8641.378785210452,8641.378785210452,3849.5119618377075,21.056981861403816,11.204700660893515,22.83620419013272,3019.873569,1448.109064702725,268.78630295759007,,,,,,,,,,3849.5119618377075,21.056981861403816,11.204700660893515,22.83620419013272,3019.873569,1448.109064702725,268.78630295759007,,,,,,,,,,5631325199.55369,21.03594591548833,0.008934455514626837,23.4557165763472,3019.873569,26854.131937,393198695.35289484,,,,,,,,,,5631325199.55369,21.03594591548833,0.008934455514626837,23.4557165763472,3019.873569,26854.131937,393198695.35289484,,,,,,,,,
,13/12/2022,1670889600,8836.112725231684,8836.112725231684,4061.099478327322,20.93171820305813,11.315292513011316,22.996248647091193,3014.548227,1442.62794832632,262.5938122148795,,,,,,,,,,4061.099478327322,20.93171820305813,11.315292513011316,22.996248647091193,3014.548227,1442.62794832632,262.5938122148795,,,,,,,,,,6010406552.125897,20.93345567987956,0.008900498315132671,23.496176800883593,3014.548227,27003.368305,388637505.1650039,,,,,,,,,,6010406552.125897,20.93345567987956,0.008900498315132671,23.496176800883593,3014.548227,27003.368305,388637505.1650039,,,,,,,,,
,14/12/2022,1670976000,9452.897100671118,9452.897100671118,4381.776229399443,20.94133892792652,11.58355331318392,23.12097541226669,3009.199735384448,1742.8469721346441,263.4282960992052,,,,,,,,,,4381.776229399443,20.94133892792652,11.58355331318392,23.12097541226669,3009.199735384448,1742.8469721346441,263.4282960992052,,,,,,,,,,6427002753.689545,20.94165305272231,0.008747784131330509,23.51563837104799,3010.271392,31884.068862,386385405.322577,,,,,,,,,,6427002753.689545,20.94165305272231,0.008747784131330509,23.51563837104799,3010.271392,31884.068862,386385405.322577,,,,,,,,,
,15/12/2022,1671062400,10534.452293279348,10534.452293279348,4920.988391708153,21.34686246034837,9.820515368403365,525.6100343691568,3021.349442795425,1772.93010913308,262.40693744478034,,,,,,,,,,4920.988391708153,21.34686246034837,9.820515368403365,525.6100343691568,3021.349442795425,1772.93010913308,262.40693744478034,,,,,,,,,,7274747492.354405,21.353118924193158,0.007520515969462614,536.5212673839441,3021.576061,31870.036116,387918860.64380455,,,,,,,,,,7274747492.354405,21.353118924193158,0.007520515969462614,536.5212673839441,3021.576061,31870.036116,387918860.64380455,,,,,,,,,
