,Date,Timestamp,Swell Liquid Staking,Swell Liquid Staking,Swell Liquid Staking,Swell Liquid Staking,Swell Liquid Staking,Swell Liquid Staking
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WETH,WETH,WETH,WETH
,14/04/2023,1681430400,519802.91999999987,519802.91999999987,519802.91999999987,519802.91999999987,257.99999999999994,257.99999999999994
,15/04/2023,1681516800,542331.4799999999,542331.4799999999,542331.4799999999,542331.4799999999,257.99999999999994,257.99999999999994
,16/04/2023,1681603200,540290.7,540290.7,540290.7,540290.7,257.99999999999994,257.99999999999994
,17/04/2023,1681689600,547086.4199999998,547086.4199999998,547086.4199999998,547086.4199999998,257.99999999999994,257.99999999999994
,18/04/2023,1681776000,535463.5199999999,535463.5199999999,535463.5199999999,535463.5199999999,257.99999999999994,257.99999999999994
,19/04/2023,1681862400,623579.1985722246,623579.1985722246,623579.1985722246,623579.1985722246,296.63030742515,296.63030742515
,20/04/2023,1681948800,698306.4957826892,698306.4957826892,698306.4957826892,698306.4957826892,360.63030742515,360.63030742515
,21/04/2023,1682035200,888113.5009157499,888113.5009157499,888113.5009157499,888113.5009157499,456.70989818715,456.70989818715
,22/04/2023,1682121600,845666.8829782363,845666.8829782363,845666.8829782363,845666.8829782363,456.70989818715,456.70989818715
,23/04/2023,1682208000,857646.3836076852,857646.3836076852,857646.3836076852,857646.3836076852,456.70989818715,456.70989818715
,24/04/2023,1682294400,851101.7307666633,851101.7307666633,851101.7307666633,851101.7307666633,456.70989818715,456.70989818715
,25/04/2023,1682380800,841517.6760706219,841517.6760706219,841517.6760706219,841517.6760706219,456.852467207,456.852467207
,26/04/2023,1682467200,2347827.677919459,2347827.677919459,2347827.677919459,2347827.677919459,1255.4086943537,1255.4086943537
,27/04/2023,1682553600,2948321.430263644,2948321.430263644,2948321.430263644,2948321.430263644,1576.5918902407645,1576.5918902407645
,28/04/2023,1682640000,3593358.00789921,3593358.00789921,3593358.00789921,3593358.00789921,1882.9856512758329,1882.9856512758329
,29/04/2023,1682726400,3921902.264796508,3921902.264796508,3921902.264796508,3921902.264796508,2077.784981932308,2077.784981932308
,30/04/2023,1682812800,6216784.66323542,6216784.66323542,6216784.66323542,6216784.66323542,3268.4654258486476,3268.4654258486476
,01/05/2023,1682899200,6303367.357025339,6303367.357025339,6303367.357025339,6303367.357025339,3347.388762512992,3347.388762512992
,02/05/2023,1682985600,6475941.4483018415,6475941.4483018415,6475941.4483018415,6475941.4483018415,3533.6680680885725,3533.6680680885725
,03/05/2023,1683072000,6889533.286397469,6889533.286397469,6889533.286397469,6889533.286397469,3700.886492942844,3700.886492942844
,04/05/2023,1683158400,9863443.334380172,9863443.334380172,9863443.334380172,9863443.334380172,5165.675092111831,5165.675092111831
,05/05/2023,1683244800,11598361.72192495,11598361.72192495,11598361.72192495,11598361.72192495,6156.994602273605,6156.994602273605
,06/05/2023,1683331200,13085019.682888549,13085019.682888549,13085019.682888549,13085019.682888549,6520.178231003089,6520.178231003089
,07/05/2023,1683417600,12561346.933900706,12561346.933900706,12561346.933900706,12561346.933900706,6582.790643535411,6582.790643535411
,08/05/2023,1683504000,12675790.496045463,12675790.496045463,12675790.496045463,12675790.496045463,6757.862620578588,6757.862620578588
,09/05/2023,1683590400,12826722.41632677,12826722.41632677,12826722.41632677,12826722.41632677,6950.909819017071,6950.909819017071
,10/05/2023,1683676800,13182604.94118536,13182604.94118536,13182604.94118536,13182604.94118536,7103.232431964351,7103.232431964351
,11/05/2023,1683763200,13961037.546449108,13961037.546449108,13961037.546449108,13961037.546449108,7607.9046284060605,7607.9046284060605
,12/05/2023,1683849600,14131588.071354976,14131588.071354976,14131588.071354976,14131588.071354976,7841.864118128028,7841.864118128028
,13/05/2023,1683936000,14548928.836411355,14548928.836411355,14548928.836411355,14548928.836411355,8058.250115710233,8058.250115710233
,14/05/2023,1684022400,15057786.232340371,15057786.232340371,15057786.232340371,15057786.232340371,8378.050416093325,8378.050416093325
,15/05/2023,1684108800,15756934.667944662,15756934.667944662,15756934.667944662,15756934.667944662,8817.041389930426,8817.041389930426
,16/05/2023,1684195200,16911554.075271316,16911554.075271316,16911554.075271316,16911554.075271316,9311.247942337957,9311.247942337957
,17/05/2023,1684281600,17503546.13001471,17503546.13001471,17503546.13001471,17503546.13001471,9593.612567834865,9593.612567834865
,18/05/2023,1684368000,18082065.26519729,18082065.26519729,18082065.26519729,18082065.26519729,9934.16361214889,9934.16361214889
,19/05/2023,1684454400,20872636.28724898,20872636.28724898,20872636.28724898,20872636.28724898,11572.956019033905,11572.956019033905
,20/05/2023,1684540800,22257312.80271278,22257312.80271278,22257312.80271278,22257312.80271278,12306.852970485854,12306.852970485854
,21/05/2023,1684627200,23410414.393999834,23410414.393999834,23410414.393999834,23410414.393999834,12817.440605546188,12817.440605546188
,22/05/2023,1684713600,23976529.940900598,23976529.940900598,23976529.940900598,23976529.940900598,13318.296667111377,13318.296667111377
,23/05/2023,1684800000,24828225.462584123,24828225.462584123,24828225.462584123,24828225.462584123,13652.008612203625,13652.008612203625
,24/05/2023,1684886400,26886321.326462083,26886321.326462083,26886321.326462083,26886321.326462083,14530.554726163486,14530.554726163486
,25/05/2023,1684972800,31191599.83385529,31191599.83385529,31191599.83385529,31191599.83385529,17380.32476185066,17380.32476185066
,26/05/2023,1685059200,31757698.25127306,31757698.25127306,31757698.25127306,31757698.25127306,17600.33820551827,17600.33820551827
,27/05/2023,1685145600,32427296.74237347,32427296.74237347,32427296.74237347,32427296.74237347,17751.651453081737,17751.651453081737
