,Date,Timestamp,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome,Skydrome
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,scroll,Total,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,Total,Total,Total,Total,Total,Total,Total,Total,scroll,scroll,scroll,scroll,scroll,scroll,scroll,scroll,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ethereum,usd-coin,USDT,coingecko:ethereum,ETH,USDC,DAI,AXLUSDC,ethereum,usd-coin,USDT,coingecko:ethereum,ETH,USDC,DAI,AXLUSDC,ethereum,usd-coin,USDT,coingecko:ethereum,ETH,USDC,DAI,AXLUSDC,ethereum,usd-coin,USDT,coingecko:ethereum,ETH,USDC,DAI,AXLUSDC
,11/10/2023,1696982400,19118.778278618225,19118.778278618225,19118.778278618225,,,,,,,,19118.778278618225,,,,,,,,12.212647975150416,,,,,,,,12.212647975150416,,,,,,,
,12/10/2023,1697068800,20448.910447787744,20448.910447787744,20448.910447787744,,,,,,,,20448.910447787744,,,,,,,,13.097613127638233,,,,,,,,13.097613127638233,,,,,,,
,13/10/2023,1697155200,79482.18746162599,79482.18746162599,79482.18746162599,,,,,,,,79482.18746162599,,,,,,,,51.44677946174349,,,,,,,,51.44677946174349,,,,,,,
,14/10/2023,1697241600,140204.9793551974,140204.9793551974,140204.9793551974,,,,,,,,140204.9793551974,,,,,,,,90.276601905398,,,,,,,,90.276601905398,,,,,,,
,15/10/2023,1697328000,151350.09546966455,151350.09546966455,151350.09546966455,,,,,,,,151350.09546966455,,,,,,,,97.4478124764442,,,,,,,,97.4478124764442,,,,,,,
,16/10/2023,1697414400,154440.64818257376,154440.64818257376,154440.64818257376,,,,,,,,154440.64818257376,,,,,,,,99.08616314283113,,,,,,,,99.08616314283113,,,,,,,
