,Date,Timestamp,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade,Forge SX Trade
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,arbitrum,Total,arbitrum,arbitrum,Total,Total,arbitrum,arbitrum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,USDC,USDC.E,USDC,USDC.E,USDC,USDC.E,USDC,USDC.E
,11/04/2023,1681171200,713438.4794663456,713438.4794663456,713438.4794663456,,713438.4794663456,,714243.431814,,714243.431814,
,12/04/2023,1681257600,715562.3788555771,715562.3788555771,715562.3788555771,,715562.3788555771,,715770.66812,,715770.66812,
,13/04/2023,1681344000,734054.5883608891,734054.5883608891,734054.5883608891,,734054.5883608891,,734501.900018,,734501.900018,
,14/04/2023,1681430400,855658.4783704319,855658.4783704319,855658.4783704319,,855658.4783704319,,853950.577216,,853950.577216,
,15/04/2023,1681516800,1315917.7708834256,1315917.7708834256,1315917.7708834256,,1315917.7708834256,,1314603.1677157101,,1314603.1677157101,
,16/04/2023,1681603200,1510881.9827523385,1510881.9827523385,1510881.9827523385,,1510881.9827523385,,1510881.9827523385,,1510881.9827523385,
,17/04/2023,1681689600,1569806.9909351591,1569806.9909351591,1569806.9909351591,,1569806.9909351591,,1570102.170143146,,1570102.170143146,
,18/04/2023,1681776000,1647628.424765649,1647628.424765649,1647628.424765649,,1647628.424765649,,1645982.442323326,,1645982.442323326,
,19/04/2023,1681862400,1430846.281531939,1430846.281531939,1430846.281531939,,1430846.281531939,,1431383.050175755,,1431383.050175755,
,20/04/2023,1681948800,1454966.371539208,1454966.371539208,1454966.371539208,,1454966.371539208,,1456243.4970861527,,1456243.4970861527,
,21/04/2023,1682035200,1694900.7195781784,1694900.7195781784,1694900.7195781784,,1694900.7195781784,,1695485.6621316138,,1695485.6621316138,
,22/04/2023,1682121600,1885875.442961512,1885875.442961512,1885875.442961512,,1885875.442961512,,1885918.819094351,,1885918.819094351,
,23/04/2023,1682208000,1812362.093290551,1812362.093290551,1812362.093290551,,1812362.093290551,,1812362.093290551,,1812362.093290551,
,24/04/2023,1682294400,1693981.7658612812,1693981.7658612812,1693981.7658612812,,1693981.7658612812,,1701394.7427554668,,1701394.7427554668,
,25/04/2023,1682380800,1420081.9866002349,1420081.9866002349,1420081.9866002349,,1420081.9866002349,,1421327.0691127777,,1421327.0691127777,
,26/04/2023,1682467200,1400206.929329114,1400206.929329114,1400206.929329114,,1400206.929329114,,1401141.4907034133,,1401141.4907034133,
,27/04/2023,1682553600,1213316.9113626268,1213316.9113626268,1213316.9113626268,,1213316.9113626268,,1214112.1548240364,,1214112.1548240364,
,28/04/2023,1682640000,1190795.0511617174,1190795.0511617174,1190795.0511617174,,1190795.0511617174,,1192320.028478141,,1192320.028478141,
,29/04/2023,1682726400,984774.7198479911,984774.7198479911,984774.7198479911,,984774.7198479911,,986332.1382943579,,986332.1382943579,
,30/04/2023,1682812800,1058906.8151185154,1058906.8151185154,1058906.8151185154,,1058906.8151185154,,1059046.6092709391,,1059046.6092709391,
,01/05/2023,1682899200,1026912.8888445322,1026912.8888445322,1026912.8888445322,,1026912.8888445322,,1027557.1671883593,,1027557.1671883593,
,02/05/2023,1682985600,992266.9436874543,992266.9436874543,992266.9436874543,,992266.9436874543,,992266.9436874543,,992266.9436874543,
