,Date,Timestamp,STFIL,STFIL,STFIL,STFIL,STFIL,STFIL
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,filecoin,Total,filecoin,Total,filecoin,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,FIL,FIL,FIL,FIL
,13/04/2023,1681344000,450289.3571982634,450289.3571982634,450289.3571982634,450289.3571982634,74551.21807918268,74551.21807918268
,14/04/2023,1681430400,469909.333075705,469909.333075705,469909.333075705,469909.333075705,75548.12428869856,75548.12428869856
,15/04/2023,1681516800,494921.8398166227,494921.8398166227,494921.8398166227,494921.8398166227,78434.52295033641,78434.52295033641
,16/04/2023,1681603200,494921.8398166227,494921.8398166227,494921.8398166227,494921.8398166227,78434.52295033641,78434.52295033641
,17/04/2023,1681689600,497186.6060392137,497186.6060392137,497186.6060392137,497186.6060392137,80062.25540083957,80062.25540083957
,18/04/2023,1681776000,504608.224166531,504608.224166531,504608.224166531,504608.224166531,82452.32421021748,82452.32421021748
,19/04/2023,1681862400,539746.0334698491,539746.0334698491,539746.0334698491,539746.0334698491,86497.76177401429,86497.76177401429
,20/04/2023,1681948800,726623.7927284053,726623.7927284053,726623.7927284053,726623.7927284053,126369.35525711397,126369.35525711397
,21/04/2023,1682035200,1099723.3485883211,1099723.3485883211,1099723.3485883211,1099723.3485883211,195332.74397661124,195332.74397661124
,22/04/2023,1682121600,1027002.1384236519,1027002.1384236519,1027002.1384236519,1027002.1384236519,195992.7745083305,195992.7745083305
,23/04/2023,1682208000,1057053.1054158658,1057053.1054158658,1057053.1054158658,1057053.1054158658,199821.00291415234,199821.00291415234
,24/04/2023,1682294400,1065756.0664232594,1065756.0664232594,1065756.0664232594,1065756.0664232594,202230.75264198473,202230.75264198473
,25/04/2023,1682380800,1076637.0581150034,1076637.0581150034,1076637.0581150034,1076637.0581150034,205465.08742652737,205465.08742652737
,26/04/2023,1682467200,1223374.9546382762,1223374.9546382762,1223374.9546382762,1223374.9546382762,228668.21582023855,228668.21582023855
,27/04/2023,1682553600,1479057.4208295306,1479057.4208295306,1479057.4208295306,1479057.4208295306,276459.33099617396,276459.33099617396
,28/04/2023,1682640000,1866219.087929722,1866219.087929722,1866219.087929722,1866219.087929722,346880.8713624019,346880.8713624019
,29/04/2023,1682726400,1911072.2575152726,1911072.2575152726,1911072.2575152726,1911072.2575152726,348100.59335433017,348100.59335433017
,30/04/2023,1682812800,2351557.9790243735,2351557.9790243735,2351557.9790243735,2351557.9790243735,426006.8802580387,426006.8802580387
,01/05/2023,1682899200,2330695.930087691,2330695.930087691,2330695.930087691,2330695.930087691,427650.6293738883,427650.6293738883
,02/05/2023,1682985600,2281553.1410364965,2281553.1410364965,2281553.1410364965,2281553.1410364965,430481.7247238673,430481.7247238673
,03/05/2023,1683072000,2261700.7700477736,2261700.7700477736,2261700.7700477736,2261700.7700477736,430800.1466757664,430800.1466757664
,04/05/2023,1683158400,2311229.488684295,2311229.488684295,2311229.488684295,2311229.488684295,432005.51190360665,432005.51190360665
,05/05/2023,1683244800,2337663.1690217447,2337663.1690217447,2337663.1690217447,2337663.1690217447,442739.23655714863,442739.23655714863
,06/05/2023,1683331200,2533409.71670269,2533409.71670269,2533409.71670269,2533409.71670269,480722.9063951973,480722.9063951973
,07/05/2023,1683417600,2254265.8556559146,2254265.8556559146,2254265.8556559146,2254265.8556559146,442881.30759448226,442881.30759448226
,08/05/2023,1683504000,2467909.3857104336,2467909.3857104336,2467909.3857104336,2467909.3857104336,486767.13722099276,486767.13722099276
,09/05/2023,1683590400,2214017.779282262,2214017.779282262,2214017.779282262,2214017.779282262,486597.3141279697,486597.3141279697
,10/05/2023,1683676800,2221691.5235185754,2221691.5235185754,2221691.5235185754,2221691.5235185754,488283.85132276383,488283.85132276383
,11/05/2023,1683763200,2236484.044397656,2236484.044397656,2236484.044397656,2236484.044397656,491534.95481267164,491534.95481267164
,12/05/2023,1683849600,2165222.132873507,2165222.132873507,2165222.132873507,2165222.132873507,496610.58093429066,496610.58093429066
,13/05/2023,1683936000,2190628.7622139337,2190628.7622139337,2190628.7622139337,2190628.7622139337,497870.1732304395,497870.1732304395
,14/05/2023,1684022400,2184093.2963042525,2184093.2963042525,2184093.2963042525,2184093.2963042525,499792.51631676254,499792.51631676254
,15/05/2023,1684108800,2207805.080686737,2207805.080686737,2207805.080686737,2207805.080686737,504065.08691478014,504065.08691478014
,16/05/2023,1684195200,2253786.0446820585,2253786.0446820585,2253786.0446820585,2253786.0446820585,505333.193874901,505333.193874901
,17/05/2023,1684281600,2248377.7963873204,2248377.7963873204,2248377.7963873204,2248377.7963873204,506391.3955827298,506391.3955827298
,18/05/2023,1684368000,2384769.0367588284,2384769.0367588284,2384769.0367588284,2384769.0367588284,520691.92942332494,520691.92942332494
,19/05/2023,1684454400,2349318.487301319,2349318.487301319,2349318.487301319,2349318.487301319,527936.7387193975,527936.7387193975
,20/05/2023,1684540800,2350401.095676706,2350401.095676706,2350401.095676706,2350401.095676706,526995.7613624901,526995.7613624901
,21/05/2023,1684627200,2430058.1516328384,2430058.1516328384,2430058.1516328384,2430058.1516328384,537623.4848745218,537623.4848745218
,22/05/2023,1684713600,2539658.8304800545,2539658.8304800545,2539658.8304800545,2539658.8304800545,581157.6271121406,581157.6271121406
,23/05/2023,1684800000,3011924.397865877,3011924.397865877,3011924.397865877,3011924.397865877,684528.2722422447,684528.2722422447
,24/05/2023,1684886400,2666660.1859047473,2666660.1859047473,2666660.1859047473,2666660.1859047473,591277.2030830926,591277.2030830926
,25/05/2023,1684972800,2929105.8953201887,2929105.8953201887,2929105.8953201887,2929105.8953201887,659708.5349820245,659708.5349820245
,26/05/2023,1685059200,2883813.0811009086,2883813.0811009086,2883813.0811009086,2883813.0811009086,656905.0298635327,656905.0298635327
,27/05/2023,1685145600,2991012.806457198,2991012.806457198,2991012.806457198,2991012.806457198,673651.5329858554,673651.5329858554
,28/05/2023,1685232000,3107599.6557847694,3107599.6557847694,3107599.6557847694,3107599.6557847694,686004.3390253354,686004.3390253354
,29/05/2023,1685318400,3254078.8800813486,3254078.8800813486,3254078.8800813486,3254078.8800813486,690887.2356860613,690887.2356860613
,30/05/2023,1685404800,3295603.854755539,3295603.854755539,3295603.854755539,3295603.854755539,710259.4514559351,710259.4514559351
