,Date,Timestamp,HyperBlast,HyperBlast,HyperBlast,HyperBlast,HyperBlast,HyperBlast,HyperBlast,HyperBlast,HyperBlast,HyperBlast,HyperBlast,HyperBlast,HyperBlast,HyperBlast
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,blast,Total,blast,blast,blast,Total,Total,Total,blast,blast,blast,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDB,BLAST,WETH,USDB,BLAST,WETH,USDB,BLAST,WETH,USDB,BLAST
,15/03/2024,1710460800,274086.1871180371,274086.1871180371,270337.2283203521,3748.958797684959,,270337.2283203521,3748.958797684959,,73.51554092164646,3719.205156433491,,73.51554092164646,3719.205156433491,
,16/03/2024,1710547200,269867.79648722144,269867.79648722144,266062.8301908093,3804.9662964121244,,266062.8301908093,3804.9662964121244,,70.63327427135071,3763.567058765702,,70.63327427135071,3763.567058765702,
,17/03/2024,1710633600,251370.7755346697,251370.7755346697,247705.3611221286,3665.4144125410685,,247705.3611221286,3665.4144125410685,,70.4168522392838,3685.1891374526394,,70.4168522392838,3685.1891374526394,
,18/03/2024,1710720000,236961.46117905463,236961.46117905463,233283.18667660418,3678.274502450452,,233283.18667660418,3678.274502450452,,64.53093079412352,3721.4131233766343,,64.53093079412352,3721.4131233766343,
,19/03/2024,1710806400,232669.73589393153,232669.73589393153,229032.77500063347,3636.960893298048,,229032.77500063347,3636.960893298048,,64.87390346236393,3679.186921597219,,64.87390346236393,3679.186921597219,
,20/03/2024,1710892800,192979.11721404523,192979.11721404523,189554.1845583885,3424.9326556567526,,189554.1845583885,3424.9326556567526,,60.00354048159683,3501.456998355819,,60.00354048159683,3501.456998355819,
,21/03/2024,1710979200,219265.54610641408,219265.54610641408,215615.92299250347,3649.623113910606,,215615.92299250347,3649.623113910606,,61.2186967264906,3657.860616017879,,61.2186967264906,3657.860616017879,
,22/03/2024,1711065600,218310.29975473243,218310.29975473243,214684.9135862148,3625.3861685176294,,214684.9135862148,3625.3861685176294,,61.39362559159211,3643.5309526618853,,61.39362559159211,3643.5309526618853,
,23/03/2024,1711152000,205531.02023474834,205531.02023474834,201987.35823300367,3543.6620017446685,,201987.35823300367,3543.6620017446685,,60.73839605506601,3567.090653154588,,60.73839605506601,3567.090653154588,
,24/03/2024,1711238400,207826.0565722075,207826.0565722075,204243.61267352727,3582.4438986802293,,204243.61267352727,3582.4438986802293,,61.12022212651976,3589.666307290498,,61.12022212651976,3589.666307290498,
,25/03/2024,1711324800,217554.11662381483,217554.11662381483,213886.78810079477,3667.3285230200554,,213886.78810079477,3667.3285230200554,,61.99706897224446,3631.018339623817,,61.99706897224446,3631.018339623817,
,26/03/2024,1711411200,245654.7046657617,245654.7046657617,240781.92771428084,4872.776951480848,,240781.92771428084,4872.776951480848,,67.04477627257664,4843.714663499849,,67.04477627257664,4843.714663499849,
,27/03/2024,1711497600,252250.0619996026,252250.0619996026,247231.2114544383,5018.850545164275,,247231.2114544383,5018.850545164275,,68.97999817372236,4969.158955608193,,68.97999817372236,4969.158955608193,
,28/03/2024,1711584000,259221.02580128776,259221.02580128776,255365.81400920948,3855.211792078267,,255365.81400920948,3855.211792078267,,73.01986841202257,3836.031633908724,,73.01986841202257,3836.031633908724,
,29/03/2024,1711670400,258798.04926334455,258798.04926334455,254934.0628033091,3863.986460035466,,254934.0628033091,3863.986460035466,,71.45653836759718,3818.168438770223,,71.45653836759718,3818.168438770223,
,30/03/2024,1711756800,238625.1442091207,238625.1442091207,234773.86257961427,3851.2816295064304,,234773.86257961427,3851.2816295064304,,66.79978676875945,3809.3784663762917,,66.79978676875945,3809.3784663762917,
,31/03/2024,1711843200,228197.26725747634,228197.26725747634,224281.61268577806,3915.654571698281,,224281.61268577806,3915.654571698281,,63.9465384454209,3880.728019522578,,63.9465384454209,3880.728019522578,
,01/04/2024,1711929600,233112.94911939834,233112.94911939834,228790.01693144537,4322.932187952974,,228790.01693144537,4322.932187952974,,63.03397782458415,4242.327956774264,,63.03397782458415,4242.327956774264,
,02/04/2024,1712016000,227110.1370297072,227110.1370297072,222875.94492395959,4234.192105747607,,222875.94492395959,4234.192105747607,,63.70760083808107,4163.41406661515,,63.70760083808107,4163.41406661515,
,03/04/2024,1712102400,213410.07749383652,213410.07749383652,209235.08372388833,4174.993769948188,,209235.08372388833,4174.993769948188,,63.55073752172066,4129.568516269227,,63.55073752172066,4129.568516269227,
,04/04/2024,1712188800,215113.1167928675,215113.1167928675,210937.84257848846,4175.274214379058,,210937.84257848846,4175.274214379058,,63.58663219471336,4142.137117439542,,63.58663219471336,4142.137117439542,
,05/04/2024,1712275200,211982.7109926183,211982.7109926183,207776.78306613158,4205.927926486699,,207776.78306613158,4205.927926486699,,62.65961684282427,4180.842869271072,,62.65961684282427,4180.842869271072,
,06/04/2024,1712361600,202744.38978611992,202744.38978611992,198568.32200295685,4176.06778316308,,198568.32200295685,4176.06778316308,,59.72051453339494,4142.924388058611,,59.72051453339494,4142.924388058611,
,07/04/2024,1712448000,200031.1860113032,200031.1860113032,195825.79007886574,4205.395932437433,,195825.79007886574,4205.395932437433,,58.21391541926506,4163.758348947953,,58.21391541926506,4163.758348947953,
,08/04/2024,1712534400,215766.74338360215,215766.74338360215,211453.60444390235,4313.138939699808,,211453.60444390235,4313.138939699808,,61.95171816591538,4257.7876996049445,,61.95171816591538,4257.7876996049445,
,09/04/2024,1712620800,241033.56739243853,241033.56739243853,236547.8970439765,4485.670348462048,,236547.8970439765,4485.670348462048,,64.10251535682194,4436.864835274035,,64.10251535682194,4436.864835274035,
,10/04/2024,1712707200,227969.78318298463,227969.78318298463,223583.6857781434,4386.097404841216,,223583.6857781434,4386.097404841216,,63.72519944881758,4346.9746331429305,,63.72519944881758,4346.9746331429305,
,11/04/2024,1712793600,220735.83208217553,220735.83208217553,216353.6851356187,4382.146946556824,,216353.6851356187,4382.146946556824,,61.75940223729328,4338.7593530265585,,61.75940223729328,4338.7593530265585,
,12/04/2024,1712880000,217168.21192328384,217168.21192328384,212800.16014222684,4368.051781057001,,212800.16014222684,4368.051781057001,,60.81203441313483,4341.999782362824,,60.81203441313483,4341.999782362824,
,13/04/2024,1712966400,198651.86187275386,198651.86187275386,194467.91147113242,4183.950401621439,,194467.91147113242,4183.950401621439,,60.39619968232644,4188.142732496668,,60.39619968232644,4188.142732496668,
