,Date,Timestamp,Swing DAO,Swing DAO,Swing DAO,Swing DAO,Swing DAO,Swing DAO,Swing DAO,Swing DAO,Swing DAO,Swing DAO,Swing DAO,Swing DAO
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,Total,staking,avalanche-staking,avalanche,Total,staking,avalanche-staking,avalanche,Total,staking,avalanche-staking,avalanche
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,MIM,MIM,MIM,MIM,MIM,MIM,MIM,MIM
,31/12/2021,1640908800,9280.963461162777,1304.889438867015,1304.889438867015,9280.963461162777,9280.963461162777,1304.889438867015,1304.889438867015,9280.963461162777,9189.072733824532,1291.96974145249,1291.96974145249,9189.072733824532
,01/01/2022,1640995200,9209.737354152294,1335.0703159728885,1335.0703159728885,9209.737354152294,9321.306937887064,1351.2437673626378,1351.2437673626378,9321.306937887064,9229.016770185211,1337.8651162006315,1337.8651162006315,9229.016770185211
,02/01/2022,1641081600,9187.984005632577,1246.4135707011244,1246.4135707011244,9187.984005632577,9187.984005632577,1246.4135707011244,1246.4135707011244,9187.984005632577,9187.984005632577,1246.4135707011244,1246.4135707011244,9187.984005632577
,03/01/2022,1641168000,9143.296490130078,1154.0506952481815,1154.0506952481815,9143.296490130078,9143.296490130078,1154.0506952481815,1154.0506952481815,9143.296490130078,9143.296490130078,1154.0506952481815,1154.0506952481815,9143.296490130078
,04/01/2022,1641254400,9134.064530743251,1135.9193081519036,1135.9193081519036,9134.064530743251,9134.064530743251,1135.9193081519036,1135.9193081519036,9134.064530743251,9134.064530743251,1135.9193081519036,1135.9193081519036,9134.064530743251
,05/01/2022,1641340800,9221.771774668847,1140.1345488600632,1140.1345488600632,9221.771774668847,9221.771774668847,1140.1345488600632,1140.1345488600632,9221.771774668847,9130.467103632524,1128.8460879802606,1128.8460879802606,9130.467103632524
