,Date,Timestamp,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex,Swapscanner Dex
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,klaytn,klaytn-staking,klaytn-pool2,Total,staking,pool2,klaytn-staking,klaytn-staking,klaytn-staking,klaytn-pool2,klaytn-pool2,klaytn-pool2,staking,staking,staking,pool2,pool2,pool2,klaytn-staking,klaytn-staking,klaytn-staking,klaytn-pool2,klaytn-pool2,klaytn-pool2,staking,staking,staking,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,klay-token,UNKNOWN (klaytn:0x8888888888885b073f3c81258c27e83db228d5f3),WKLAY,klay-token,UNKNOWN (klaytn:0x8888888888885b073f3c81258c27e83db228d5f3),WKLAY,klay-token,UNKNOWN (klaytn:0x8888888888885b073f3c81258c27e83db228d5f3),WKLAY,klay-token,UNKNOWN (klaytn:0x8888888888885b073f3c81258c27e83db228d5f3),WKLAY,klay-token,UNKNOWN (klaytn:0x8888888888885b073f3c81258c27e83db228d5f3),WKLAY,klay-token,UNKNOWN (klaytn:0x8888888888885b073f3c81258c27e83db228d5f3),WKLAY,klay-token,UNKNOWN (klaytn:0x8888888888885b073f3c81258c27e83db228d5f3),WKLAY,klay-token,UNKNOWN (klaytn:0x8888888888885b073f3c81258c27e83db228d5f3),WKLAY
,19/04/2022,1650326400,0,5618322.446953545,7915068.615899455,0,5618322.446953545,7915068.615899455,5618322.446953545,0,,7915068.615899455,0,,5618322.446953545,0,,7915068.615899455,0,,5856494.359568477,0,,8250604.186975369,0,,5856494.359568477,0,,8250604.186975369,0,
,20/04/2022,1650412800,0,5808319.9985008,8192740.028215163,0,5808319.9985008,8192740.028215163,5808319.9985008,0,,8192740.028215163,0,,5808319.9985008,0,,8192740.028215163,0,,5988076.053552389,0,,8446289.183205819,0,,5988076.053552389,0,,8446289.183205819,0,
,21/04/2022,1650499200,0,5779366.332598487,8491207.912581671,0,5779366.332598487,8491207.912581671,5779366.332598487,0,,8491207.912581671,0,,5779366.332598487,0,,8491207.912581671,0,,6030959.886169834,0,,8860856.2528832,0,,6030959.886169834,0,,8860856.2528832,0,
,22/04/2022,1650585600,0,5601387.188107142,8137433.24279806,0,5601387.188107142,8137433.24279806,5601387.188107142,0,,8137433.24279806,0,,5601387.188107142,0,,8137433.24279806,0,,5955539.28736988,0,,8651928.843399664,0,,5955539.28736988,0,,8651928.843399664,0,
,23/04/2022,1650672000,0,5547336.782762964,8036170.331320878,0,5547336.782762964,8036170.331320878,5547336.782762964,0,,8036170.331320878,0,,5547336.782762964,0,,8036170.331320878,0,,5901246.327516802,0,,8548862.726770775,0,,5901246.327516802,0,,8548862.726770775,0,
,24/04/2022,1650758400,0,5274791.714386735,7896773.658079685,0,5274791.714386735,7896773.658079685,5274791.714386735,0,,7896773.658079685,0,,5274791.714386735,0,,7896773.658079685,0,,5707920.108023797,0,,8545200.567546228,0,,5707920.108023797,0,,8545200.567546228,0,
,25/04/2022,1650844800,0,5260125.764235173,7848306.151776719,0,5260125.764235173,7848306.151776719,5260125.764235173,0,,7848306.151776719,0,,5260125.764235173,0,,7848306.151776719,0,,5831844.841418826,0,,8701332.591003118,0,,5831844.841418826,0,,8701332.591003118,0,
,26/04/2022,1650931200,0,5349457.715189605,7757778.118092252,0,5349457.715189605,7757778.118092252,5349457.715189605,0,,7757778.118092252,0,,5349457.715189605,0,,7757778.118092252,0,,5914832.936232306,0,,8577684.68653985,0,,5914832.936232306,0,,8577684.68653985,0,
,27/04/2022,1651017600,0,4997205.602647541,7293027.200586092,0,4997205.602647541,7293027.200586092,4997205.602647541,0,,7293027.200586092,0,,4997205.602647541,0,,7293027.200586092,0,,6009348.081281646,0,,8770169.270473383,0,,6009348.081281646,0,,8770169.270473383,0,
,28/04/2022,1651104000,0,5031946.55086314,7314623.2986093955,0,5031946.55086314,7314623.2986093955,5031946.55086314,0,,7314623.2986093955,0,,5031946.55086314,0,,7314623.2986093955,0,,6018484.491788055,0,,8748691.275029717,0,,6018484.491788055,0,,8748691.275029717,0,
,29/04/2022,1651190400,0,4996071.742047539,7280174.626934266,0,4996071.742047539,7280174.626934266,4996071.742047539,0,,7280174.626934266,0,,4996071.742047539,0,,7280174.626934266,0,,5939283.399427168,0,,8654603.564391756,0,,5939283.399427168,0,,8654603.564391756,0,
,30/04/2022,1651276800,0,4866239.043557713,7160836.269755368,0,4866239.043557713,7160836.269755368,4866239.043557713,0,,7160836.269755368,0,,4866239.043557713,0,,7160836.269755368,0,,6024228.245331902,0,,8864856.767274385,0,,6024228.245331902,0,,8864856.767274385,0,
,01/05/2022,1651363200,0,4241577.124223712,6192434.190687626,0,4241577.124223712,6192434.190687626,4241577.124223712,0,,6192434.190687626,0,,4241577.124223712,0,,6192434.190687626,0,,5749458.9848979805,0,,8393846.28720018,0,,5749458.9848979805,0,,8393846.28720018,0,
,02/05/2022,1651449600,0,4126811.6730856313,6052955.263381028,0,4126811.6730856313,6052955.263381028,4126811.6730856313,0,,6052955.263381028,0,,4126811.6730856313,0,,6052955.263381028,0,,5559567.922355995,0,,8154434.605586803,0,,5559567.922355995,0,,8154434.605586803,0,
,03/05/2022,1651536000,0,3909107.472221988,5725399.356031964,0,3909107.472221988,5725399.356031964,3909107.472221988,0,,5725399.356031964,0,,3909107.472221988,0,,5725399.356031964,0,,5507002.917859284,0,,8065726.302903549,0,,5507002.917859284,0,,8065726.302903549,0,
,04/05/2022,1651622400,0,3622191.5008759666,5518766.647222888,0,3622191.5008759666,5518766.647222888,3622191.5008759666,0,,5518766.647222888,0,,3622191.5008759666,0,,5518766.647222888,0,,5288658.312443556,0,,8057793.492203054,0,,5288658.312443556,0,,8057793.492203054,0,
,05/05/2022,1651708800,0,3890464.9151938437,5992857.8709743945,0,3890464.9151938437,5992857.8709743945,3890464.9151938437,0,,5992857.8709743945,0,,3890464.9151938437,0,,5992857.8709743945,0,,5263907.998416745,0,,8108504.553581119,0,,5263907.998416745,0,,8108504.553581119,0,
,06/05/2022,1651795200,0,3594383.205165366,5616448.539032683,0,3594383.205165366,5616448.539032683,3594383.205165366,0,,5616448.539032683,0,,3594383.205165366,0,,5616448.539032683,0,,5262008.3755176775,0,,8222217.155528448,0,,5262008.3755176775,0,,8222217.155528448,0,
,07/05/2022,1651881600,0,3577633.616605779,5657037.476059161,0,3577633.616605779,5657037.476059161,3577633.616605779,0,,5657037.476059161,0,,3577633.616605779,0,,5657037.476059161,0,,5319537.42436321,0,,8411376.286617067,0,,5319537.42436321,0,,8411376.286617067,0,
,08/05/2022,1651968000,0,3420726.937542824,5369018.868210722,0,3420726.937542824,5369018.868210722,3420726.937542824,0,,5369018.868210722,0,,3420726.937542824,0,,5369018.868210722,0,,5306299.096170696,0,,8328527.967267281,0,,5306299.096170696,0,,8328527.967267281,0,
,09/05/2022,1652054400,0,3168580.527280329,4897814.148359176,0,3168580.527280329,4897814.148359176,3168580.527280329,0,,4897814.148359176,0,,3168580.527280329,0,,4897814.148359176,0,,5173496.77251288,0,,7996901.284580278,0,,5173496.77251288,0,,7996901.284580278,0,
,10/05/2022,1652140800,0,2480444.492966854,3892643.312090911,0,2480444.492966854,3892643.312090911,2480444.492966854,0,,3892643.312090911,0,,2480444.492966854,0,,3892643.312090911,0,,4959688.741258323,0,,7783403.040645985,0,,4959688.741258323,0,,7783403.040645985,0,
,11/05/2022,1652227200,0,2533285.4059681473,4131236.7037874837,0,2533285.4059681473,4131236.7037874837,2533285.4059681473,0,,4131236.7037874837,0,,2533285.4059681473,0,,4131236.7037874837,0,,4976349.593800688,0,,8115342.252536481,0,,4976349.593800688,0,,8115342.252536481,0,
,12/05/2022,1652313600,0,1819590.3458324915,2792687.252957065,0,1819590.3458324915,2792687.252957065,1819590.3458324915,0,,2792687.252957065,0,,1819590.3458324915,0,,2792687.252957065,0,,4804731.734826018,0,,7374249.42952635,0,,4804731.734826018,0,,7374249.42952635,0,
,13/05/2022,1652400000,0,1700972.949248642,2705970.99746152,0,1700972.949248642,2705970.99746152,1700972.949248642,0,,2705970.99746152,0,,1700972.949248642,0,,2705970.99746152,0,,4799950.755979271,0,,7635940.089853122,0,,4799950.755979271,0,,7635940.089853122,0,
,14/05/2022,1652486400,0,1893967.417325978,2974125.398503726,0,1893967.417325978,2974125.398503726,1893967.417325978,0,,2974125.398503726,0,,1893967.417325978,0,,2974125.398503726,0,,4818850.878491063,0,,7567113.699113626,0,,4818850.878491063,0,,7567113.699113626,0,
,15/05/2022,1652572800,0,1977380.0019552477,3092458.7428592048,0,1977380.0019552477,3092458.7428592048,1977380.0019552477,0,,3092458.7428592048,0,,1977380.0019552477,0,,3092458.7428592048,0,,4846068.263140314,0,,7578849.869029856,0,,4846068.263140314,0,,7578849.869029856,0,
,16/05/2022,1652659200,0,2010126.862790178,3159866.3559830226,0,2010126.862790178,3159866.3559830226,2010126.862790178,0,,3159866.3559830226,0,,2010126.862790178,0,,3159866.3559830226,0,,4865003.140972547,0,,7647656.489487712,0,,4865003.140972547,0,,7647656.489487712,0,
