,Date,Timestamp,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex,Beamex
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,moonbeam,Total,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,Total,Total,Total,Total,Total,Total,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,XCDOT,USDC,WGLMR,WBTC,WETH,XCUSDT,XCDOT,USDC,WGLMR,WBTC,WETH,XCUSDT,XCDOT,USDC,WGLMR,WBTC,WETH,XCUSDT,XCDOT,USDC,WGLMR,WBTC,WETH,XCUSDT
,20/06/2023,1687219200,461.7374554068078,461.7374554068078,109.338004101194,117.739283,11.748353995891529,112.12558305,110.78623125972221,,109.338004101194,117.739283,11.748353995891529,112.12558305,110.78623125972221,,24.2434598894,117.739283,46.55339331,0.00418301,0.0638515274743941,,24.2434598894,117.739283,46.55339331,0.00418301,0.0638515274743941,
,21/06/2023,1687305600,593.127888877957,593.127888877957,113.45939228239199,117.85702228299999,128.64488327998663,118.65526166000001,114.51132937257839,,113.45939228239199,117.85702228299999,128.64488327998663,118.65526166000001,114.51132937257839,,24.2434598894,117.739283,496.836507755,0.00418301,0.0638515274743941,,24.2434598894,117.739283,496.836507755,0.00418301,0.0638515274743941,
,22/06/2023,1687392000,6515.6195820718485,6515.6195820718485,1477.3783826274,2297.793102,2493.731456039487,125.8667709,120.84987050496149,,1477.3783826274,2297.793102,2493.731456039487,125.8667709,120.84987050496149,,305.243467485,2297.793102,9288.263109033333,0.00418301,0.0638515274743941,,305.243467485,2297.793102,9288.263109033333,0.00418301,0.0638515274743941,
,23/06/2023,1687478400,25554.943169418548,25554.943169418548,1498.47594795255,17920.30752757728,5891.213054396979,125.28951552,119.6571239717398,,1498.47594795255,17920.30752757728,5891.213054396979,125.28951552,119.6571239717398,,310.243467485,17923.06768,21026.904807341765,0.00418301,0.0638515274743941,,310.243467485,17923.06768,21026.904807341765,0.00418301,0.0638515274743941,
,24/06/2023,1687564800,27750.474568899364,27750.474568899364,1574.051800877438,19246.086966,6397.318482189591,271.15861632,261.85870351233564,,1574.051800877438,19246.086966,6397.318482189591,271.15861632,261.85870351233564,,309.2439687382,19246.086966,22118.14130492816,0.00886371,0.13843970579557793,,309.2439687382,19246.086966,22118.14130492816,0.00886371,0.13843970579557793,
,25/06/2023,1687651200,22448.668624366535,22448.668624366535,1656.217337425,10818.7983884088,9443.513773792609,270.38747355000004,259.75165119012695,,1656.217337425,10818.7983884088,9443.513773792609,270.38747355000004,259.75165119012695,,331.243467485,10821.8718,34329.68876227396,0.00886371,0.13843970579557793,,331.243467485,10821.8718,34329.68876227396,0.00886371,0.13843970579557793,
,26/06/2023,1687737600,21211.209405461694,21211.209405461694,1733.2087268974499,10786.010991863315,8159.098037411677,269.86451466,263.0271346292503,,1733.2087268974499,10786.010991863315,8159.098037411677,269.86451466,263.0271346292503,,335.243467485,10789.161427,29687.151746538577,0.00886371,0.13843970579557793,,335.243467485,10789.161427,29687.151746538577,0.00886371,0.13843970579557793,
,27/06/2023,1687824000,24260.33700312874,24260.33700312874,1685.4675008250001,14104.342056804999,7945.083487180098,268.02086298,257.42309533864534,,1685.4675008250001,14104.342056804999,7945.083487180098,268.02086298,257.42309533864534,,337.093500165,14090.251805,30856.25094540733,0.00886371,0.13843970579557793,,337.093500165,14090.251805,30856.25094540733,0.00886371,0.13843970579557793,
,28/06/2023,1687910400,33847.13948422038,33847.13948422038,1719.1768508415,22627.62128816224,8967.384831789981,271.42452762,261.5319858066581,,1719.1768508415,22627.62128816224,8967.384831789981,271.42452762,261.5319858066581,,337.093500165,22641.74974,34028.33421922604,0.00886371,0.13843970579557793,,337.093500165,22641.74974,34028.33421922604,0.00886371,0.13843970579557793,
