,Date,Timestamp,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance,Yama Finance
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,polygon_zkevm,arbitrum,Total,polygon_zkevm,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,polygon_zkevm,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,USDT,USDT,MOOGMXGLP,ARB,JGLP,YPLVGLP,YSNRLLP,YSJGLP,USDT,MOOGMXGLP,ARB,JGLP,YPLVGLP,YSNRLLP,YSJGLP,USDT,USDT,MOOGMXGLP,ARB,JGLP,YPLVGLP,YSNRLLP,YSJGLP,USDT,MOOGMXGLP,ARB,JGLP,YPLVGLP,YSNRLLP,YSJGLP
,29/03/2023,1680048000,,432126.7447622275,432126.7447622275,,5052.3131058399995,427074.4316563875,,,,,,5052.3131058399995,427074.4316563875,,,,,,,5047.26584,398383.24616154534,,,,,,5047.26584,398383.24616154534,,,,,
,30/03/2023,1680134400,,441421.52992045355,441421.52992045355,,58417.61034709599,383003.91957335756,,,,,,58417.61034709599,383003.91957335756,,,,,,,58359.251096,357273.424635716,,,,,,58359.251096,357273.424635716,,,,,
,31/03/2023,1680220800,,1403902.9006352979,1403902.9006352979,,525589.258222734,878313.642412564,,,,,,525589.258222734,878313.642412564,,,,,,,524540.177867,819223.3988997928,,,,,,524540.177867,819223.3988997928,,,,,
,01/04/2023,1680307200,,1435645.2213026222,1435645.2213026222,,3668.3375708979993,1431976.8837317242,,,,,,3668.3375708979993,1431976.8837317242,,,,,,,3664.672898,1328581.1067368106,,,,,,3664.672898,1328581.1067368106,,,,,
,02/04/2023,1680393600,,1483224.7124256212,1483224.7124256212,,13345.857919393999,1469878.8545062272,,,,,,13345.857919393999,1469878.8545062272,,,,,,,13332.525394,1366032.2904235872,,,,,,13332.525394,1366032.2904235872,,,,,
,03/04/2023,1680480000,,1561661.1506888757,1561661.1506888757,,17474.564105998998,1544186.5865828767,,,,,,17474.564105998998,1544186.5865828767,,,,,,,17457.106999,1439711.8046085008,,,,,,17457.106999,1439711.8046085008,,,,,
,04/04/2023,1680566400,,1637220.7535948853,1637220.7535948853,,174604.29029643597,1462616.4632984493,,,,,,174604.29029643597,1462616.4632984493,,,,,,,174429.860436,1364660.3062662343,,,,,,174429.860436,1364660.3062662343,,,,,
,05/04/2023,1680652800,,1699264.4136123746,1699264.4136123746,,202367.643708,1496896.7699043746,,,,,,202367.643708,1496896.7699043746,,,,,,,202367.643708,1375947.2811295853,,,,,,202367.643708,1375947.2811295853,,,,,
,06/04/2023,1680739200,,1688935.5344718145,1688935.5344718145,,188150.28220046998,1500785.2522713444,,,,,,188150.28220046998,1500785.2522713444,,,,,,,187774.732735,1383307.992311115,,,,,,187774.732735,1383307.992311115,,,,,
,07/04/2023,1680825600,,1645151.6314170796,1645151.6314170796,,170054.52025762197,1475097.1111594576,,,,,,170054.52025762197,1475097.1111594576,,,,,,,169884.635622,1362842.7471400278,,,,,,169884.635622,1362842.7471400278,,,,,
