,Date,Timestamp,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1,MetaStreet V1
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum,ethereum-borrowed,Total,borrowed,ethereum,ethereum,ethereum-borrowed,ethereum-borrowed,Total,Total,borrowed,borrowed,ethereum,ethereum,ethereum-borrowed,ethereum-borrowed,Total,Total,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,DAI,WETH,DAI,WETH,DAI,WETH,DAI,WETH,DAI,WETH,DAI,WETH,DAI,WETH,DAI,WETH
,26/08/2022,1661472000,184983.25321356612,1429870.511967771,184983.25321356612,1429870.511967771,39572.93608189957,145410.31713166655,1233236.100964616,196634.4110031549,39572.93608189957,145410.31713166655,1233236.100964616,196634.4110031549,39590.67270327063,86.33381452707778,1233788.8383642032,116.74686572491207,39590.67270327063,86.33381452707778,1233788.8383642032,116.74686572491207
,27/08/2022,1661558400,189868.40785860072,1414855.3201622057,189868.40785860072,1414855.3201622057,41007.04739408372,148861.360464517,1238723.99371766,176131.32644454585,41007.04739408372,148861.360464517,1238723.99371766,176131.32644454585,40843.67270327063,98.67124498861041,1233788.8383642032,116.74686572491207,40843.67270327063,98.67124498861041,1233788.8383642032,116.74686572491207
,28/08/2022,1661644800,229780.57176665406,1408504.9672638148,229780.57176665406,1408504.9672638148,44433.68365092863,185346.88811572542,1235022.6272025672,173482.34006124758,44433.68365092863,185346.88811572542,1235022.6272025672,173482.34006124758,44389.29435657206,124.73124498861041,1233788.8383642032,116.74686572491207,44389.29435657206,124.73124498861041,1233788.8383642032,116.74686572491207
,29/08/2022,1661731200,214792.67335284236,1402504.1783655542,214792.67335284236,1402504.1783655542,35856.97122953154,178935.70212331082,1235022.6272025672,167481.5511629871,35856.97122953154,178935.70212331082,1235022.6272025672,167481.5511629871,35821.15007945209,124.73124498861041,1233788.8383642032,116.74686572491207,35821.15007945209,124.73124498861041,1233788.8383642032,116.74686572491207
,30/08/2022,1661817600,351361.19936905307,1330976.0302730398,351361.19936905307,1330976.0302730398,158854.36629687832,192506.83307217475,1150842.621271444,180133.40900159584,158854.36629687832,192506.83307217475,1150842.621271444,180133.40900159584,158695.67062625207,124.76624695203621,1149692.928343101,116.74686572491207,158695.67062625207,124.76624695203621,1149692.928343101,116.74686572491207
,31/08/2022,1661904000,1480219.2520445315,405196.2174695004,1480219.2520445315,405196.2174695004,1286901.4383671687,193317.81367736298,224303.95384069264,180892.26362880776,1286901.4383671687,193317.81367736298,224303.95384069264,180892.26362880776,1287440.876094252,124.76624695203621,224397.97659288504,116.74686572491207,1287440.876094252,124.76624695203621,224397.97659288504,116.74686572491207
