,Date,Timestamp,SPOT Cash,SPOT Cash,SPOT Cash,SPOT Cash,SPOT Cash,SPOT Cash
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,AMPL,AMPL,AMPL,AMPL
,25/05/2023,1684972800,0.15855,0.15855,0.15855,0.15855,0.15,0.15
,26/05/2023,1685059200,0.158815435188,0.158815435188,0.158815435188,0.158815435188,0.148703591,0.148703591
,27/05/2023,1685145600,0.16528778560000001,0.16528778560000001,0.16528778560000001,0.16528778560000001,0.14757838,0.14757838
,28/05/2023,1685232000,0.169715137,0.169715137,0.169715137,0.169715137,0.14757838,0.14757838
,29/05/2023,1685318400,0.1711909208,0.1711909208,0.1711909208,0.1711909208,0.14757838,0.14757838
,30/05/2023,1685404800,0.1711909208,0.1711909208,0.1711909208,0.1711909208,0.14757838,0.14757838
,31/05/2023,1685491200,0.169715137,0.169715137,0.169715137,0.169715137,0.14757838,0.14757838
,01/06/2023,1685577600,0.16528778560000001,0.16528778560000001,0.16528778560000001,0.16528778560000001,0.14757838,0.14757838
,02/06/2023,1685664000,0.16204106124000003,0.16204106124000003,0.16204106124000003,0.16204106124000003,0.14757838,0.14757838
,03/06/2023,1685750400,0.16056527744000001,0.16056527744000001,0.16056527744000001,0.16056527744000001,0.14757838,0.14757838
,04/06/2023,1685836800,0.16115559096,0.16115559096,0.16115559096,0.16115559096,0.14757838,0.14757838
,05/06/2023,1685923200,94.24439359104002,94.24439359104002,94.24439359104002,94.24439359104002,84.146779992,84.146779992
,06/06/2023,1686009600,1669.690706111568,1669.690706111568,1669.690706111568,1669.690706111568,1584.146779992,1584.146779992
,07/06/2023,1686096000,1657.506650846756,1657.506650846756,1657.506650846756,1657.506650846756,1575.576664303,1575.576664303
,08/06/2023,1686182400,1922553.8597281205,1922553.8597281205,1922553.8597281205,1922553.8597281205,1839764.459069972,1839764.459069972
,09/06/2023,1686268800,1918221.6224333665,1918221.6224333665,1918221.6224333665,1918221.6224333665,1833863.883779509,1833863.883779509
,10/06/2023,1686355200,1906847.1548686055,1906847.1548686055,1906847.1548686055,1906847.1548686055,1816044.909398672,1816044.909398672
,11/06/2023,1686441600,1812786.2679780878,1812786.2679780878,1812786.2679780878,1812786.2679780878,1798399.075375087,1798399.075375087
,12/06/2023,1686528000,1823278.6399807949,1823278.6399807949,1823278.6399807949,1823278.6399807949,1777074.697837032,1777074.697837032
,13/06/2023,1686614400,1787611.229555674,1787611.229555674,1787611.229555674,1787611.229555674,1756003.172451546,1756003.172451546
,14/06/2023,1686700800,1889025.3333400486,1889025.3333400486,1889025.3333400486,1889025.3333400486,1828678.928693174,1828678.928693174
,15/06/2023,1686787200,2078718.4122623326,2078718.4122623326,2078718.4122623326,2078718.4122623326,2012312.112548241,2012312.112548241
