,Date,Timestamp,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO,RHEA DAO
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,klaytn,klaytn-staking,Total,staking,klaytn,klaytn,klaytn-staking,klaytn-staking,Total,Total,staking,staking,klaytn,klaytn,klaytn-staking,klaytn-staking,Total,Total,staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,tether,USDT,tether,USDT,tether,USDT,tether,USDT,tether,USDT,tether,USDT,tether,USDT,tether
,07/03/2022,1646611200,419353.33482132,189226.57231534863,419353.33482132,189226.57231534863,419353.33482132,,189226.57231534863,,419353.33482132,,189226.57231534863,,419406.18,,189250.417868,,419406.18,,189250.417868,
,08/03/2022,1646697600,380711.03069999994,145543.09944974797,380711.03069999994,145543.09944974797,380711.03069999994,,145543.09944974797,,380711.03069999994,,145543.09944974797,,380330.7,,145397.701748,,380330.7,,145397.701748,
,09/03/2022,1646784000,326423.46736999997,149119.506153618,326423.46736999997,149119.506153618,326423.46736999997,,149119.506153618,,326423.46736999997,,149119.506153618,,326097.37,,148970.535618,,326097.37,,148970.535618,
,10/03/2022,1646870400,342410.27491464,235383.75274087678,342410.27491464,235383.75274087678,342410.27491464,,235383.75274087678,,342410.27491464,,235383.75274087678,,342473.29,,235427.071322,,342473.29,,235427.071322,
,11/03/2022,1646956800,439496.66,607563.823925,439496.66,607563.823925,439496.66,,607563.823925,,439496.66,,607563.823925,,439496.66,,607563.823925,,439496.66,,607563.823925,
,12/03/2022,1647043200,425503.25,37415.870201,425503.25,37415.870201,425503.25,,37415.870201,,425503.25,,37415.870201,,425503.25,,37415.870201,,425503.25,,37415.870201,
,13/03/2022,1647129600,459249.42,704769.659635,459249.42,704769.659635,459249.42,,704769.659635,,459249.42,,704769.659635,,459249.42,,704769.659635,,459249.42,,704769.659635,
,14/03/2022,1647216000,376100.71636733995,494717.1997590651,376100.71636733995,494717.1997590651,376100.71636733995,,494717.1997590651,,376100.71636733995,,494717.1997590651,,376853.67,,495707.623591,,376853.67,,495707.623591,
,15/03/2022,1647302400,385137.28843668,508316.48803977726,385137.28843668,508316.48803977726,385137.28843668,,508316.48803977726,,385137.28843668,,508316.48803977726,,385182.74,,508376.476464,,385182.74,,508376.476464,
,16/03/2022,1647388800,428267.08955325,716879.5458846841,428267.08955325,716879.5458846841,428267.08955325,,716879.5458846841,,428267.08955325,,716879.5458846841,,428409.75,,717118.346294,,428409.75,,717118.346294,
,17/03/2022,1647475200,435144.39968999993,659577.1307114989,435144.39968999993,659577.1307114989,435144.39968999993,,659577.1307114989,,435144.39968999993,,659577.1307114989,,434709.69,,658918.212499,,434709.69,,658918.212499,
,18/03/2022,1647561600,415164.67,636920.654965,415164.67,636920.654965,415164.67,,636920.654965,,415164.67,,636920.654965,,415164.67,,636920.654965,,415164.67,,636920.654965,
,19/03/2022,1647648000,434383.6096599999,692570.9504774059,434383.6096599999,692570.9504774059,434383.6096599999,,692570.9504774059,,434383.6096599999,,692570.9504774059,,433949.66,,691879.071406,,433949.66,,691879.071406,
,20/03/2022,1647734400,475917.32187999994,854772.2200667649,475917.32187999994,854772.2200667649,475917.32187999994,,854772.2200667649,,475917.32187999994,,854772.2200667649,,475441.88,,853918.301765,,475441.88,,853918.301765,
,21/03/2022,1647820800,471146.08231584,853895.8208636212,471146.08231584,853895.8208636212,471146.08231584,,853895.8208636212,,471146.08231584,,853895.8208636212,,471284.64,,854146.940064,,471284.64,,854146.940064,
,22/03/2022,1647907200,469064.67859392,815759.4126028627,469064.67859392,815759.4126028627,469064.67859392,,815759.4126028627,,469064.67859392,,815759.4126028627,,469269.28,,816115.238847,,469269.28,,816115.238847,
,23/03/2022,1647993600,473112.02939,803856.8399591729,473112.02939,803856.8399591729,473112.02939,,803856.8399591729,,473112.02939,,803856.8399591729,,472639.39,,803053.786173,,472639.39,,803053.786173,
,24/03/2022,1648080000,444409.2652999999,672362.477461675,444409.2652999999,672362.477461675,444409.2652999999,,672362.477461675,,444409.2652999999,,672362.477461675,,443965.3,,671690.786675,,443965.3,,671690.786675,
,25/03/2022,1648166400,459330.04612825,729091.0690600446,459330.04612825,729091.0690600446,459330.04612825,,729091.0690600446,,459330.04612825,,729091.0690600446,,459778.33,,729802.626621,,459778.33,,729802.626621,
,26/03/2022,1648252800,455703.36405024,755812.6647254996,455703.36405024,755812.6647254996,455703.36405024,,755812.6647254996,,455703.36405024,,755812.6647254996,,455841.94,,756042.501646,,455841.94,,756042.501646,
,27/03/2022,1648339200,537422.55127259,1077993.3397763174,537422.55127259,1077993.3397763174,538743.68138606,,1064322.5343026714,,538743.68138606,,1064322.5343026714,,538878.94,,1064589.746329,,538878.94,,1064589.746329,
,28/03/2022,1648425600,544516.7871259201,1038010.036202978,544516.7871259201,1038010.036202978,544516.7871259201,,1038010.036202978,,544516.7871259201,,1038010.036202978,,545712.99,,1040290.352656,,545712.99,,1040290.352656,
,29/03/2022,1648512000,548093.1224962301,1014235.3943559624,548093.1224962301,1014235.3943559624,548093.1224962301,,1014235.3943559624,,548093.1224962301,,1014235.3943559624,,549371.51,,1016601.024941,,549371.51,,1016601.024941,
,30/03/2022,1648598400,537678.581205,934785.5077709466,537678.581205,934785.5077709466,537678.581205,,934785.5077709466,,537678.581205,,934785.5077709466,,537723.75,,934864.03635,,537723.75,,934864.03635,
,31/03/2022,1648684800,561550.02335892,1026024.2783869492,561550.02335892,1026024.2783869492,561550.02335892,,1026024.2783869492,,561550.02335892,,1026024.2783869492,,561584.28,,1026086.869686,,561584.28,,1026086.869686,
,01/04/2022,1648771200,559785.8966699999,1079646.2552996117,559785.8966699999,1079646.2552996117,559785.8966699999,,1079646.2552996117,,559785.8966699999,,1079646.2552996117,,559226.67,,1078567.687612,,559226.67,,1078567.687612,
,02/04/2022,1648857600,566130.0044399999,1061077.4250806728,566130.0044399999,1061077.4250806728,566130.0044399999,,1061077.4250806728,,566130.0044399999,,1061077.4250806728,,565564.44,,1060017.407673,,565564.44,,1060017.407673,
,03/04/2022,1648944000,567681.43,1119882.859527,567681.43,1119882.859527,567681.43,,1119882.859527,,567681.43,,1119882.859527,,567681.43,,1119882.859527,,567681.43,,1119882.859527,
,04/04/2022,1649030400,566573.3812929001,1109827.6397435681,566573.3812929001,1109827.6397435681,566573.3812929001,,1109827.6397435681,,566573.3812929001,,1109827.6397435681,,566844.9,,1110359.501945,,566844.9,,1110359.501945,
,05/04/2022,1649116800,562780.2,1038616.987264,562780.2,1038616.987264,562780.2,,1038616.987264,,562780.2,,1038616.987264,,562780.2,,1038616.987264,,562780.2,,1038616.987264,
,06/04/2022,1649203200,530158.5,988176.144666,530158.5,988176.144666,530158.5,,988176.144666,,530158.5,,988176.144666,,530158.5,,988176.144666,,530158.5,,988176.144666,
,07/04/2022,1649289600,447299.17688064004,706664.5047740729,447299.17688064004,706664.5047740729,447299.17688064004,,706664.5047740729,,447299.17688064004,,706664.5047740729,,447349.28,,706743.660064,,447349.28,,706743.660064,
,08/04/2022,1649376000,420408.50852,569122.993204766,420408.50852,569122.993204766,420408.50852,,569122.993204766,,420408.50852,,569122.993204766,,419988.52,,568554.438766,,419988.52,,568554.438766,
,09/04/2022,1649462400,360828.47800999996,409392.520169633,360828.47800999996,409392.520169633,360828.47800999996,,409392.520169633,,360828.47800999996,,409392.520169633,,360468.01,,408983.536633,,360468.01,,408983.536633,
,10/04/2022,1649548800,317824.38,278810.11112082604,317824.38,278810.11112082604,317824.38,,278810.11112082604,,317824.38,,278810.11112082604,,317190,,278253.603913,,317190,,278253.603913,
,11/04/2022,1649635200,326491.03487,328859.17597533,326491.03487,328859.17597533,326491.03487,,328859.17597533,,326491.03487,,328859.17597533,,326164.87,,328530.64533,,326164.87,,328530.64533,
,12/04/2022,1649721600,304927.3527299999,310813.62824612093,304927.3527299999,310813.62824612093,304927.3527299999,,310813.62824612093,,304927.3527299999,,310813.62824612093,,304622.73,,310503.125121,,304622.73,,310503.125121,
,13/04/2022,1649808000,322206.91758,354224.364130944,322206.91758,354224.364130944,322206.91758,,354224.364130944,,322206.91758,,354224.364130944,,321563.79,,353517.329472,,321563.79,,353517.329472,
,14/04/2022,1649894400,314910.77618,307471.68856203795,314910.77618,307471.68856203795,314910.77618,,307471.68856203795,,314910.77618,,307471.68856203795,,314596.18,,307164.524038,,314596.18,,307164.524038,
,15/04/2022,1649980800,307971.28314,324833.53219374,307971.28314,324833.53219374,307971.28314,,324833.53219374,,307971.28314,,324833.53219374,,307356.57,,324185.16187,,307356.57,,324185.16187,
,16/04/2022,1650067200,307397.22731999995,324410.686032426,307397.22731999995,324410.686032426,307397.22731999995,,324410.686032426,,307397.22731999995,,324410.686032426,,306783.66,,323763.159713,,306783.66,,323763.159713,
,17/04/2022,1650153600,291994.24,288618.760812,291994.24,288618.760812,291994.24,,288618.760812,,291994.24,,288618.760812,,291994.24,,288618.760812,,291994.24,,288618.760812,
,18/04/2022,1650240000,269996.37,245131.191858,269996.37,245131.191858,269996.37,,245131.191858,,269996.37,,245131.191858,,269996.37,,245131.191858,,269996.37,,245131.191858,
,19/04/2022,1650326400,262442.38019999996,224631.97436279597,262442.38019999996,224631.97436279597,262442.38019999996,,224631.97436279597,,262442.38019999996,,224631.97436279597,,262180.2,,224407.566796,,262180.2,,224407.566796,
,20/04/2022,1650412800,263158.32009339996,220997.26923968396,263158.32009339996,220997.26923968396,263158.32009339996,,220997.26923968396,,263158.32009339996,,220997.26923968396,,263188.85,,221022.907897,,263188.85,,221022.907897,
,21/04/2022,1650499200,261851.65268924998,221868.60203542808,261851.65268924998,221868.60203542808,261851.65268924998,,221868.60203542808,,261851.65268924998,,221868.60203542808,,261879.15,,221891.900685,,261879.15,,221891.900685,
,22/04/2022,1650585600,252089.13,208976.594327,252089.13,208976.594327,252089.13,,208976.594327,,252089.13,,208976.594327,,252089.13,,208976.594327,,252089.13,,208976.594327,
,23/04/2022,1650672000,245043.80900999997,187051.20545211097,245043.80900999997,187051.20545211097,245043.80900999997,,187051.20545211097,,245043.80900999997,,187051.20545211097,,244799.01,,186864.341111,,244799.01,,186864.341111,
,24/04/2022,1650758400,233871.45781999998,170138.86101412197,233871.45781999998,170138.86101412197,233871.45781999998,,170138.86101412197,,233871.45781999998,,170138.86101412197,,233637.82,,169968.892122,,233637.82,,169968.892122,
,25/04/2022,1650844800,231344.43331999998,177406.34319608196,231344.43331999998,177406.34319608196,231344.43331999998,,177406.34319608196,,231344.43331999998,,177406.34319608196,,231113.32,,177229.114082,,231113.32,,177229.114082,
,26/04/2022,1650931200,219977.73,144824.92302,219977.73,144824.92302,219977.73,,144824.92302,,219977.73,,144824.92302,,219977.73,,144824.92302,,219977.73,,144824.92302,
