,Date,Timestamp,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm,Statix Farm
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,base-pool2,base-staking,base,pool2,staking,Total,base-pool2,base-pool2,base-staking,base,base,base,base,pool2,pool2,staking,Total,Total,Total,Total,base-pool2,base-pool2,base-staking,base,base,base,base,pool2,pool2,staking,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,USDBC,WETH,BSWAP,USDBC,WETH,DAI,WETH,USDBC,WETH,BSWAP,USDBC,WETH,DAI,WETH,USDBC,WETH,BSWAP,USDBC,WETH,DAI,WETH,USDBC,WETH,BSWAP,USDBC,WETH,DAI
,23/10/2023,1698019200,251.98812370070067,1459.5625029624146,5.579605130056874,251.98812370070067,1459.5625029624146,5.579605130056874,251.97986945470066,0.008254246,1459.5625029624146,5.464289930056873,0.11531519999999998,,,251.97986945470066,0.008254246,1459.5625029624146,5.464289930056873,0.11531519999999998,,,0.15052381062036335,0.008246,0.8718907199211566,8.838675126461844,0.1152,,,0.15052381062036335,0.008246,0.8718907199211566,8.838675126461844,0.1152,,
,24/10/2023,1698105600,15.708542816691152,10.001526871383767,226.3076682708366,15.708542816691152,10.001526871383767,226.3076682708366,15.707358776691152,0.0011840400000000001,10.001526871383767,6.14193347465245,117.78244477999999,5.024558504107219,97.35873151207691,15.707358776691152,0.0011840400000000001,10.001526871383767,6.14193347465245,117.78244477999999,5.024558504107219,97.35873151207691,0.008823962280735221,0.00117,0.005618582800426816,8.838675126461844,116.385815,0.002822658815394375,96.87435971350938,0.008823962280735221,0.00117,0.005618582800426816,8.838675126461844,116.385815,0.002822658815394375,96.87435971350938
,25/10/2023,1698192000,0.1080713198196573,0.012975718911069488,223.90874856769312,0.1080713198196573,0.012975718911069488,223.90874856769312,0.1073207463876573,0.000750573432,0.012975718911069488,5.79442328470535,116.30149021058399,5.01607126731643,96.79676380508734,0.1073207463876573,0.000750573432,0.012975718911069488,5.79442328470535,116.30149021058399,5.01607126731643,96.79676380508734,0.000060247199517025,0.000751,0.000007284246079395,8.838675126461844,116.367587,0.002815897732783427,96.91684377452397,0.000060247199517025,0.000751,0.000007284246079395,8.838675126461844,116.367587,0.002815897732783427,96.91684377452397
,26/10/2023,1698278400,0.03426044459296764,0.0012552085576527173,224.19017735974654,0.03426044459296764,0.0012552085576527173,224.19017735974654,0.03350944459296764,0.000751,0.0012552085576527173,5.8953521159744176,116.411265,5.0452078030718,96.83835244070032,0.03350944459296764,0.000751,0.0012552085576527173,5.8953521159744176,116.411265,5.0452078030718,96.83835244070032,0.000018714818848591,0.000751,7.01026264655e-7,8.838675126461844,116.411265,0.002817717549033973,96.875068091507,0.000018714818848591,0.000751,7.01026264655e-7,8.838675126461844,116.411265,0.002817717549033973,96.875068091507
,27/10/2023,1698364800,0.03440276327272482,0.0012605924393652675,224.20800675147058,0.03440276327272482,0.0012605924393652675,224.20800675147058,0.03365317440172482,0.000749588871,0.0012605924393652675,6.15789612193084,116.04986879477701,5.0562075646327616,96.94403427012999,0.03365317440172482,0.000749588871,0.0012605924393652675,6.15789612193084,116.04986879477701,5.0562075646327616,96.94403427012999,0.000018714818848591,0.000751,7.01026264655e-7,8.838675126461844,116.268337,0.002811800381842366,97.03524740268853,0.000018714818848591,0.000751,7.01026264655e-7,8.838675126461844,116.268337,0.002811800381842366,97.03524740268853
,28/10/2023,1698451200,0.03408995500050303,0.001248794167331124,224.38540746780927,0.03408995500050303,0.001248794167331124,224.38540746780927,0.03333820400050303,0.0007517509999999999,0.001248794167331124,5.9537404038598245,116.531528113,5.033017273525269,96.8671216774242,0.03333820400050303,0.0007517509999999999,0.001248794167331124,5.9537404038598245,116.531528113,5.033017273525269,96.8671216774242,0.000018714818848591,0.000751,7.01026264655e-7,8.838675126461844,116.415113,0.002825347356277307,96.86828409683336,0.000018714818848591,0.000751,7.01026264655e-7,8.838675126461844,116.415113,0.002825347356277307,96.86828409683336
,29/10/2023,1698537600,0.0340000370473492,0.0012454783130993058,223.6216952180998,0.0340000370473492,0.0012454783130993058,223.6216952180998,0.0332496829073492,0.00075035414,0.0012454783130993058,5.553781515712299,116.25173045802,5.025040188629787,96.7911430557377,0.0332496829073492,0.00075035414,0.0012454783130993058,5.553781515712299,116.25173045802,5.025040188629787,96.7911430557377,0.000018714818848591,0.000751,7.01026264655e-7,8.838675126461844,116.351793,0.002828379359260286,96.92684063262338,0.000018714818848591,0.000751,7.01026264655e-7,8.838675126461844,116.351793,0.002828379359260286,96.92684063262338
,30/10/2023,1698624000,0.03365980580835578,0.0012578894258110204,222.91423421336324,0.03365980580835578,0.0012578894258110204,222.91423421336324,0.03358088117435578,0.00007892463399999999,0.0012578894258110204,4.727497971515015,116.25160007006001,5.0503377942251575,96.88479837756306,0.03358088117435578,0.00007892463399999999,0.0012578894258110204,4.727497971515015,116.25160007006001,5.0503377942251575,96.88479837756306,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.36261,0.002814593552072159,96.94257615295022,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.36261,0.002814593552072159,96.94257615295022
,31/10/2023,1698710400,0.03432233009005109,0.0012826919314037142,223.1453463079273,0.03432233009005109,0.0012826919314037142,223.1453463079273,0.03424301409005109,0.000079316,0.0012826919314037142,4.25066912579265,116.854860212,5.107462736221002,96.93235423391364,0.03424301409005109,0.000079316,0.0012826919314037142,4.25066912579265,116.854860212,5.107462736221002,96.93235423391364,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.389303,0.00279139034181241,96.97754577024257,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.389303,0.00279139034181241,96.97754577024257
,01/11/2023,1698796800,0.03410531774659788,0.0012745809933113609,222.74307848124903,0.03410531774659788,0.0012745809933113609,222.74307848124903,0.03402648277759788,0.000078834969,0.0012745809933113609,4.669304134482389,116.18615902517999,5.078704653401776,96.80891066818486,0.03402648277759788,0.000078834969,0.0012745809933113609,4.669304134482389,116.18615902517999,5.078704653401776,96.80891066818486,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.42938,0.002793336442758725,96.91959284321182,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.42938,0.002793336442758725,96.91959284321182
,02/11/2023,1698883200,0.03465802257401908,0.0012952824627899431,222.96231988500233,0.03465802257401908,0.0012952824627899431,222.96231988500233,0.03457913356901908,0.00007888900499999999,0.0012952824627899431,4.749523949930157,116.379272063925,5.1297623534531835,96.70376151769398,0.03457913356901908,0.00007888900499999999,0.0012952824627899431,4.749523949930157,116.379272063925,5.1297623534531835,96.70376151769398,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.543015,0.002776326178479598,96.8413731088817,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.543015,0.002776326178479598,96.8413731088817
,03/11/2023,1698969600,0.03373631693795208,0.0012607496356136828,222.55713544107837,0.03373631693795208,0.0012607496356136828,222.55713544107837,0.03365723793795208,0.00007907899999999999,0.0012607496356136828,4.227529474311574,116.55280636999998,5.061012259954766,96.71578733681204,0.03365723793795208,0.00007907899999999999,0.0012607496356136828,4.227529474311574,116.55280636999998,5.061012259954766,96.71578733681204,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.43637,0.002814143670530113,96.88659840980853,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.43637,0.002814143670530113,96.88659840980853
,04/11/2023,1699056000,0.03455864933805529,0.001291552973537452,222.98877769617908,0.03455864933805529,0.001291552973537452,222.98877769617908,0.034282502514361914,0.00007907899999999999,0.0012841711085320518,4.403100917023612,116.50912373099999,5.110103086285968,96.90938714260757,0.034282502514361914,0.00007907899999999999,0.0012841711085320518,4.403100917023612,116.50912373099999,5.110103086285968,96.90938714260757,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.392731,0.002789616441638126,96.9774653232645,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.392731,0.002789616441638126,96.9774653232645
,05/11/2023,1699142400,0.03541813534230473,0.0013237513647718336,221.96997147799664,0.03541813534230473,0.0013237513647718336,221.96997147799664,0.03463771118422898,0.00007907899999999999,0.0012974766923689461,3.736134491980801,116.649091559,5.1308654109395455,96.78577113550101,0.03463771118422898,0.00007907899999999999,0.0012974766923689461,3.736134491980801,116.649091559,5.1308654109395455,96.78577113550101,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.532559,0.002772226976804505,96.8754778279697,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.532559,0.002772226976804505,96.8754778279697
,06/11/2023,1699228800,0.0353932254186334,0.0013228119821405671,222.32921230032548,0.0353932254186334,0.0013228119821405671,222.32921230032548,0.03540558324559071,0.000078957972,0.0013262400277128756,3.565981157121284,116.51668512894,5.1891054651592246,96.82894542974923,0.03540558324559071,0.000078957972,0.0013262400277128756,3.565981157121284,116.51668512894,5.1891054651592246,96.82894542974923,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.578705,0.0027428881222298,96.88552657727035,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.578705,0.0027428881222298,96.88552657727035
,07/11/2023,1699315200,0.03552936169102189,0.0013279084834310953,222.46834385293536,0.03552936169102189,0.0013279084834310953,222.46834385293536,0.035450124691021885,0.00007923699999999999,0.0013279084834310953,3.5060461010887463,116.74342472599999,5.19846108800402,97.02041193784261,0.035450124691021885,0.00007923699999999999,0.0013279084834310953,3.5060461010887463,116.74342472599999,5.19846108800402,97.02041193784261,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.394242,0.002744380846999831,97.06816947722541,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.394242,0.002744380846999831,97.06816947722541
,08/11/2023,1699401600,0.03535743541486061,0.0013214800216932489,221.9562523114947,0.03535743541486061,0.0013214800216932489,221.9562523114947,0.03527850912186061,0.000078926293,0.0013214800216932489,3.444042795076616,116.323112183781,5.179239441046311,97.00985789159077,0.03527850912186061,0.000078926293,0.0013214800216932489,3.444042795076616,116.323112183781,5.179239441046311,97.00985789159077,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.431743,0.002747534251635931,97.02518787127443,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.431743,0.002747534251635931,97.02518787127443
,09/11/2023,1699488000,0.03541117125081093,0.0013234989933186576,221.45166536130654,0.03541117125081093,0.0013234989933186576,221.45166536130654,0.035332408013810934,0.00007876323699999999,0.0013234989933186576,3.362550210410638,116.082908730565,5.184027448674294,96.8221789716566,0.035332408013810934,0.00007876323699999999,0.0013234989933186576,3.362550210410638,116.082908730565,5.184027448674294,96.8221789716566,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.431855,0.002745879057313721,97.02953107957364,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.431855,0.002745879057313721,97.02953107957364
,10/11/2023,1699574400,0.03956001735361245,0.0014788967156118289,223.87646330394364,0.03956001735361245,0.0014788967156118289,223.87646330394364,0.039480938353612445,0.00007907899999999999,0.0014788967156118289,4.525569599575867,116.836536817,5.492469978242651,97.02188690912513,0.039480938353612445,0.00007907899999999999,0.0014788967156118289,4.525569599575867,116.836536817,5.492469978242651,97.02188690912513,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.719817,0.002603559906258367,97.0302315090349,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.719817,0.002603559906258367,97.0302315090349
,11/11/2023,1699660800,0.03897491079723498,0.0014569824610943726,223.34004577403812,0.03897491079723498,0.0014569824610943726,223.34004577403812,0.03889591079723498,0.000079,0.0014569824610943726,4.247884943127815,116.805374,5.446291384145479,96.84049544676482,0.03889591079723498,0.000079,0.0014569824610943726,4.247884943127815,116.805374,5.446291384145479,96.84049544676482,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.805374,0.002620500680420662,96.91221048252189,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.805374,0.002620500680420662,96.91221048252189
,12/11/2023,1699747200,0.03835766447590123,0.0014338554215380423,223.37219780664356,0.03835766447590123,0.0014338554215380423,223.37219780664356,0.038278506475901225,0.00007915799999999999,0.0014338554215380423,4.05909084242659,117.01416621,5.400446796938128,96.89849395727883,0.038278506475901225,0.00007915799999999999,0.0014338554215380423,4.05909084242659,117.01416621,5.400446796938128,96.89849395727883,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.780605,0.002640353385453897,96.89849395727883,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.780605,0.002640353385453897,96.89849395727883
,13/11/2023,1699833600,0.0383621851991608,0.0014340306794916368,222.89321860335124,0.0383621851991608,0.0014340306794916368,222.89321860335124,0.038283185199160796,0.000079,0.0014340306794916368,3.886462678531664,116.69734,5.410557699491701,96.89885822532788,0.038283185199160796,0.000079,0.0014340306794916368,3.886462678531664,116.69734,5.410557699491701,96.89885822532788,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.69734,0.002644973454972478,96.97401308546912,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.69734,0.002644973454972478,96.97401308546912
,14/11/2023,1699920000,0.038245715206462534,0.0014296702616062057,222.7758476384826,0.038245715206462534,0.0014296702616062057,222.7758476384826,0.03816677856446253,0.000078936642,0.0014296702616062057,3.801964944322689,116.55076825776601,5.394560125313425,97.02855431108048,0.03816677856446253,0.000078936642,0.0014296702616062057,3.801964944322689,116.55076825776601,5.394560125313425,97.02855431108048,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.644317,0.002645196150454268,97.02855431108048,0.000018714893038307,0.000079,7.01031814378e-7,8.838675126461844,116.644317,0.002645196150454268,97.02855431108048
