,Date,Timestamp,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped,Wrapped
,,,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain
,,,celo,ethereum,Total,celo,celo,celo,celo,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,celo,celo,celo,celo,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,WETH,WBTC,BTC,CETH,WZEC,WFIL,litecoin,WCUSD,WCELO,UNKNOWN (0x85d7bdfc9c3426b33a684241eeee70385bc42820),UNKNOWN (0x39fBBABf11738317a448031930706cd3e612e1B9),WXRP,WKDA,WFLOW,WBTC,litecoin,WCUSD,WCELO,WZEC,WETH,WFIL,UNKNOWN (0x85d7bdfc9c3426b33a684241eeee70385bc42820),UNKNOWN (0x39fBBABf11738317a448031930706cd3e612e1B9),WXRP,WKDA,WFLOW,BTC,CETH,WETH,WBTC,BTC,CETH,WZEC,WFIL,litecoin,WCUSD,WCELO,UNKNOWN (0x85d7bdfc9c3426b33a684241eeee70385bc42820),UNKNOWN (0x39fBBABf11738317a448031930706cd3e612e1B9),WXRP,WKDA,WFLOW,WBTC,litecoin,WCUSD,WCELO,WZEC,WETH,WFIL,UNKNOWN (0x85d7bdfc9c3426b33a684241eeee70385bc42820),UNKNOWN (0x39fBBABf11738317a448031930706cd3e612e1B9),WXRP,WKDA,WFLOW,BTC,CETH
,01/07/2021,1625097600,958237.2031170486,4193071.4046440595,5151308.607761108,0,958237.2031170486,,,1025255.6834714889,749192.062786855,4231.33772966664,0,2414392.320656049,,,,,,958237.2031170486,4231.33772966664,0,2414392.320656049,1025255.6834714889,0,749192.062786855,,,,,,,,0,27.29884147264396,,,9082.987810439707,11408.21780574991,29.617357260000002,599468.9619999999,779125.37744,,,,,,27.29884147264396,29.617357260000002,599468.9619999999,779125.37744,9082.987810439707,0,11408.21780574991,,,,,,,
,02/07/2021,1625184000,921767.5448222848,4008716.111575503,4930483.656397788,0,921767.5448222848,,,993200.2603143206,715132.1931115023,4084.0932466851086,0,2296299.564902995,,,,,,921767.5448222848,4084.0932466851086,0,2296299.564902995,993200.2603143206,0,715132.1931115023,,,,,,,,0,27.29884147264396,,,9082.987810439707,11408.21780574991,29.617357260000002,599468.9619999999,779125.37744,,,,,,27.29884147264396,29.617357260000002,599468.9619999999,779125.37744,9082.987810439707,0,11408.21780574991,,,,,,,
,03/07/2021,1625270400,903730.5529713924,4292280.198731521,5196010.751702914,0,903730.5529713924,,,1001949.3981097229,671588.268078053,3899.2705938990994,0,2614843.2619498456,,,,,,903730.5529713924,3899.2705938990994,0,2614843.2619498456,1001949.3981097229,0,671588.268078053,,,,,,,,0,27.29884147264396,,,9082.987810439707,11408.21780574991,29.617357260000002,599468.9619999999,779125.37744,,,,,,27.29884147264396,29.617357260000002,599468.9619999999,779125.37744,9082.987810439707,0,11408.21780574991,,,,,,,
,04/07/2021,1625356800,943666.8860159104,4369498.640917144,5313165.526933054,0,943666.8860159104,,,1030020.7305256133,700653.22333449,4139.746350459425,0,2634684.9407065804,,,,,,943666.8860159104,4139.746350459425,0,2634684.9407065804,1030020.7305256133,0,700653.22333449,,,,,,,,0,27.29884147264396,,,9082.987810439707,11408.21780574991,29.617357260000002,599468.9619999999,779125.37744,,,,,,27.29884147264396,29.617357260000002,599468.9619999999,779125.37744,9082.987810439707,0,11408.21780574991,,,,,,,
,05/07/2021,1625443200,971114.3030861809,4409140.934871553,5380255.237957735,0,971114.3030861809,,,1025339.6728584333,720067.0151146547,4259.529272162441,0,2659474.717626303,,,,,,971114.3030861809,4259.529272162441,0,2659474.717626303,1025339.6728584333,0,720067.0151146547,,,,,,,,0,27.29884147264396,,,9082.987810439707,11408.21780574991,29.617357260000002,599468.9619999999,779125.37744,,,,,,27.29884147264396,29.617357260000002,599468.9619999999,779125.37744,9082.987810439707,0,11408.21780574991,,,,,,,
,06/07/2021,1625529600,920478.2225232304,4154683.134524777,5075161.357048008,0,920478.2225232304,,,955141.3086602617,686695.999491107,4026.2509199392,0,2508819.575453469,,,,,,920478.2225232304,4026.2509199392,0,2508819.575453469,955141.3086602617,0,686695.999491107,,,,,,,,0,27.29884147264396,,,9082.987810439707,11408.21780574991,29.617357260000002,599468.9619999999,779125.37744,,,,,,27.29884147264396,29.617357260000002,599468.9619999999,779125.37744,9082.987810439707,0,11408.21780574991,,,,,,,
