,Date,Timestamp,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol,Shell Protocol
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,WETH,USDC,WBTC,DAI,ETH,WSTETH,ARB,USDC.E,WBTC,SUSD,RENBTC,SBTC,USDT,USDC,DAI,WETH,ETH,WSTETH,ARB,USDC.E,USDT,WETH,USDC,WBTC,DAI,ETH,WSTETH,ARB,USDC.E,WBTC,SUSD,RENBTC,SBTC,USDT,USDC,DAI,WETH,ETH,WSTETH,ARB,USDC.E
,29/09/2020,1601337600,,19258.815169429665,,,,,,,,,,0,1213.3313212114763,0,0,7506.675174879929,7512.311619412471,3026.497053925787,,,,,,,,,,,,,,,0,1200.00105,0,0,7500.001751,7500.001751,3000.00175,,,,,
,30/09/2020,1601424000,,19272.128291030873,,,,,,,,,,0,1218.2406143049534,0,0,7507.3159695859495,7504.0408086397165,3042.5308985002557,,,,,,,,,,,,,,,0,1200.00105,0,0,7500.001751,7500.001751,3000.00175,,,,,
,01/10/2020,1601510400,,102419.68056629358,,,,,,,,,,0,6247.271891029742,0,0,23186.328749687702,51652.360114989955,21333.71981058619,,,,,,,,,,,,,,,0,6200.00105,0,0,23182.091751,51575.741755,21058.50175,,,,,
,02/10/2020,1601596800,,289616.08116459043,,,,,,,,,,0,9904.99449789757,0,0,56554.65118058997,155500.00067743866,67656.43480866427,,,,,,,,,,,,,,,0,9840.730618239288,0,0,56590.260571,155629.864783,66916.16186296433,,,,,
,03/10/2020,1601683200,,290281.4779080222,,,,,,,,,,0,9964.794345533286,0,0,56643.6367377294,155978.11023283616,67694.93659192328,,,,,,,,,,,,,,,0,9840.730618239288,0,0,56590.260571,155629.864783,66916.16186296433,,,,,
,04/10/2020,1601769600,,289984.1408369093,,,,,,,,,,0,10103.506179169046,0,0,56613.55355794372,155757.82214807352,67509.25895172296,,,,,,,,,,,,,,,0,9840.730618239288,0,0,56590.260571,155629.864783,66916.16186296433,,,,,
,05/10/2020,1601856000,,289839.5392853511,,,,,,,,,,0,10077.833735813767,0,0,56619.91807355086,155546.7997618781,67594.98771410837,,,,,,,,,,,,,,,0,9840.730618239288,0,0,56590.260571,155629.864783,66916.16186296433,,,,,
,06/10/2020,1601942400,,5128792.3677770095,,,,,,,,,,0,116828.52700028665,0,0,2221611.229364951,2412177.0930654444,378175.51834632695,,,,,,,,,,,,,,,0,115768.33358121118,0,0,2220275.068681,2409189.65844,373766.60237581504,,,,,
,07/10/2020,1602028800,,7663003.722536782,,,,,,,,,,0,189364.5892493815,0,0,3977763.1401032726,2946634.455465274,549241.5377188531,,,,,,,,,,,,,,,0,188490.72580233877,0,0,3975514.701947,2943872.90969,545387.196918513,,,,,
,08/10/2020,1602115200,,13174474.470321735,,,,,,,,,,0,309140.45874083607,0,0,6194002.458728093,5716663.887279879,954667.6655729286,,,,,,,,,,,,,,,0,307726.3573030207,0,0,6183961.370965,5711297.88379,943221.6601286527,,,,,
,09/10/2020,1602201600,,14858860.230840564,,,,,,,,,,0,365645.93947556167,0,0,7210065.256889488,6207384.892453866,1075764.1420216488,,,,,,,,,,,,,,,0,364854.5756036932,0,0,7205837.976706,6198238.467866,1065535.1727437612,,,,,
,10/10/2020,1602288000,,16391463.588615311,,,,,,,,,,0,425154.47643651546,0,0,8088722.55724664,6693975.251666128,1183611.3032660272,,,,,,,,,,,,,,,0,419842.4954825762,0,0,8052662.446202,6692431.218571,1170731.3714834787,,,,,
,11/10/2020,1602374400,,16676498.499991147,,,,,,,,,,0,403321.00340278156,0,0,7414312.523466597,7648352.7194166705,1210512.2537050983,,,,,,,,,,,,,,,0,404633.14609327575,0,0,7414426.500913,7660993.283775,1197422.145588577,,,,,
,12/10/2020,1602460800,,15818965.262341283,,,,,,,,,,0,382841.85226014216,0,0,5999726.501283913,8287294.179819096,1149102.7289781314,,,,,,,,,,,,,,,0,384656.60748055717,0,0,5996380.0284,8296170.189383,1139652.2197394688,,,,,
,13/10/2020,1602547200,,15130293.988807198,,,,,,,,,,0,374144.53550269385,0,0,5703595.549053665,7947341.73911031,1105212.1651405282,,,,,,,,,,,,,,,0,373304.00183638744,0,0,5697624.320243,7944983.86345,1095291.5227274399,,,,,
,14/10/2020,1602633600,,15175033.883565871,,,,,,,,,,0,372207.10507710767,0,0,5738758.988138514,7960991.127322827,1103076.663027422,,,,,,,,,,,,,,,0,372776.2656712742,0,0,5738932.976136,7968430.857153,1093149.1266880448,,,,,
,15/10/2020,1602720000,,17892488.699118037,,,,,,,,,,0,434219.0106994958,0,0,6784881.170054162,9385717.05494153,1287671.4634228498,,,,,,,,,,,,,,,0,433432.8281720881,0,0,6781496.628465,9379520.187099,1275786.877818946,,,,,
,16/10/2020,1602806400,,18880949.986674447,,,,,,,,,,0,469380.6974452041,0,0,7121801.298284923,9907417.832151365,1382350.158792959,,,,,,,,,,,,,,,0,469123.6615495761,0,0,7117747.378134,9901409.233946,1370537.8238116796,,,,,
,17/10/2020,1602892800,,18583228.73363424,,,,,,,,,,0,466223.44957302645,0,0,6996574.594116878,9755955.384449782,1364475.3054945576,,,,,,,,,,,,,,,0,463968.41740393895,0,0,6994617.880184,9758566.190011,1350136.5356685491,,,,,
,18/10/2020,1602979200,,19683216.705234725,,,,,,,,,,0,491164.3786607998,0,0,7424122.887480841,10327065.064465178,1440864.3746279082,,,,,,,,,,,,,,,0,488956.53722146264,0,0,7419767.19748,10332260.650971,1429064.2999022813,,,,,
,19/10/2020,1603065600,,18283120.103946716,,,,,,,,,,0,467309.9354599723,0,0,7249424.594055754,9220494.552901419,1345891.02152957,,,,,,,,,,,,,,,0,464564.2327148314,0,0,7244031.826859,9219021.400923,1333947.6533086533,,,,,
,20/10/2020,1603152000,,18744615.766039073,,,,,,,,,,0,466270.4188763749,0,0,7088372.777862927,9818697.904696932,1371274.6646028385,,,,,,,,,,,,,,,0,465276.5242386642,0,0,7089144.952655,9821287.497789,1360165.3804255007,,,,,
,21/10/2020,1603238400,,16241248.424274735,,,,,,,,,,0,405983.45499967015,0,0,6136195.088766436,8522051.376877699,1177018.5036309296,,,,,,,,,,,,,,,0,404527.65387516544,0,0,6141666.453607,8528691.720616,1169092.4717930912,,,,,
,22/10/2020,1603324800,,14551681.597905647,,,,,,,,,,0,2085698.0607850817,0,0,3763218.554694477,7639141.274330001,1063623.7080960884,,,,,,,,,,,,,,,0,2084260.932009589,0,0,3736680.161321,7601269.071378,1051103.6330809107,,,,,
,23/10/2020,1603411200,,13861141.333667718,,,,,,,,,,0.2724667458524201,2416289.748293217,0.24467082748681257,0.0641137273495107,3137669.549765342,7285421.195515641,1021760.2588422191,,,,,,,,,,,,,,,0.000021,2428547.970995214,0.00001901,0.000005,3143704.814592,7287693.171017,1013323.970100233,,,,,
,24/10/2020,1603497600,,14709752.983316362,,,,,,,,,,532905.2930903494,2430544.8973550247,263164.693104598,66133.22277292416,3144248.0909778713,7258079.094069286,1014677.6919463067,,,,,,,,,,,,,,,41.10300001,2425633.749314817,20.30660001,5.079100000894743,3145923.093995,7270479.140314,1009021.676925158,,,,,
,25/10/2020,1603584000,,17533448.529058047,,,,,,,,,,2003560.0330110125,2430198.9566159444,1336421.2533420082,327783.9951600052,3149914.9756546705,7264849.633301281,1020719.6819731281,,,,,,,,,,,,,,,154.21303494,2428455.565861819,103.0390399,25.225688971374886,3150880.3545,7269449.292523,1011769.4653214366,,,,,
,26/10/2020,1603670400,,17579187.654436007,,,,,,,,,,782425.9033802752,2405045.1033305614,2363504.9170354065,583285.0360325621,3156269.42951495,7269753.59223137,1018903.6729108824,,,,,,,,,,,,,,,60.46977077,2424158.51421333,183.14530616,45.25932266283486,3154653.623254,7270249.308451,1015187.7164798238,,,,,
,27/10/2020,1603756800,,17794442.05974588,,,,,,,,,,1228831.0320685739,2198439.4607528453,3351429.7594480333,625981.0359421282,2859859.7981704893,6605450.471299714,924450.5020640953,,,,,,,,,,,,,,,93.68693265,2208432.919091816,255.7370011,47.894651803497275,2859653.308461,6618086.4261,920023.1152971132,,,,,
,28/10/2020,1603843200,,17788939.13040744,,,,,,,,,,1065051.93854228,2172371.0035254494,3444466.78731493,873514.7905156505,2828397.721549042,6502918.331545713,902218.5574143757,,,,,,,,,,,,,,,79.23310085,2160257.750022326,255.7370011,64.91322613413142,2830843.726398,6508334.10239,894405.8492145748,,,,,
,29/10/2020,1603929600,,17845048.28451421,,,,,,,,,,1085487.977632703,1617937.513660929,3437928.989739985,851989.7186006517,5867773.020395062,4070875.6558316527,913055.4086532264,,,,,,,,,,,,,,,81.41681558,1648121.8829994213,257.55089868,64.91322613413142,5869794.935158,4076100.983731,906536.6001202125,,,,,
,30/10/2020,1604016000,,17944445.026831586,,,,,,,,,,1065008.579186824,314702.8029315104,3450966.369165911,873748.1068962147,5477749.866749644,5845326.558936274,916942.7429652092,,,,,,,,,,,,,,,81.7023275,311303.63798436284,265.55089868,64.91322613413142,5485737.185903,5863370.524195,911699.8892888626,,,,,
,31/10/2020,1604102400,,18173781.818805337,,,,,,,,,,1163632.688817364,316425.93619568145,3662169.7193950457,898183.2605148933,4684617.754529711,6541517.425422849,907235.0339297943,,,,,,,,,,,,,,,87.45135163,312108.03958779183,275.02180037,65.91494937832232,4689780.697191,6526074.461011,898424.1917730953,,,,,
,01/11/2020,1604188800,,16548373.243753621,,,,,,,,,,948217.3433311218,305396.5976978147,2914967.160189023,688061.6317133869,4522213.562729572,6293975.696811345,875541.2512813561,,,,,,,,,,,,,,,68.31220611,300162.86414491636,210.28589595,48.72989809947976,4529211.250753,6299374.092127,866840.4059443732,,,,,
,02/11/2020,1604275200,,16379326.787414147,,,,,,,,,,901869.2122396801,291139.3479974528,2835657.017311878,669832.1267890132,4542186.926566726,6269282.982051063,869359.1744583319,,,,,,,,,,,,,,,66.18853541,290633.0933255426,208.18670314,48.72989809947874,4544840.328552,6277888.622575,860895.507275456,,,,,
,03/11/2020,1604361600,,14453366.600225044,,,,,,,,,,567606.3896789467,283295.9826296443,1804481.424736761,421915.48858801444,4412370.472452306,6118345.517404988,845351.324734386,,,,,,,,,,,,,,,42.57761952,284034.40984421957,135.43031157,31.618413965371158,4420814.832,6141912.887462,840174.5277104286,,,,,
,04/11/2020,1604448000,,15187304.725383518,,,,,,,,,,844814.7517120708,281803.0481714634,2330739.167030939,439811.75829537405,4374827.964747025,6072250.1675442895,843057.8678823562,,,,,,,,,,,,,,,62.50188831,281044.681868928,172.31906301,32.49197109673525,4372483.747439,6072864.785334,836491.9899072865,,,,,
,05/11/2020,1604534400,,15033266.4784877,,,,,,,,,,849251.1041391527,283756.15841105056,2345592.1036670194,447624.39587098814,4299859.09956992,5976347.413631455,830836.2031981159,,,,,,,,,,,,,,,62.09288831,281932.68645915546,172.31906301,32.49197109673525,4302948.487608,5982854.490669,824207.7411814887,,,,,
,06/11/2020,1604620800,,15284661.333216308,,,,,,,,,,922574.9777676505,286705.5145602735,2513853.2753505604,474161.75548941066,4299442.392939807,5957531.3544460805,830392.0626625249,,,,,,,,,,,,,,,62.89701505,282155.8120842742,171.7696605,31.93829853997875,4295057.512511,5973422.066126,823305.8792927557,,,,,
,07/11/2020,1604707200,,15610615.793679262,,,,,,,,,,1056206.2568474542,286371.7711938011,2718005.6262691603,474782.8627255364,4273031.690362695,5969772.425355952,832445.1609246619,,,,,,,,,,,,,,,68.35051153,284080.6397984003,175.02144331,30.17144700965941,4287717.20492,5966748.932204,824705.1691857048,,,,,
,08/11/2020,1604793600,,15886004.437747417,,,,,,,,,,1141335.721546739,282222.3485002559,2898911.228308399,466874.0585825617,4293984.316328794,5969188.416087727,833488.3483929409,,,,,,,,,,,,,,,73.68030943,282878.87986397673,187.76627498,30.17144700965941,4291650.324871,5977102.679807,826241.679540004,,,,,
,09/11/2020,1604880000,,15716129.926979857,,,,,,,,,,1358124.9076859984,286791.8960069491,2790909.355925328,187236.77490564532,4284973.348629115,5976405.130747753,831688.5130790637,,,,,,,,,,,,,,,89.28068467,282679.0630539767,183.25333388,12.16475783382023,4284501.664367,5963232.074683,824183.577745579,,,,,
,10/11/2020,1604966400,,15820572.987095702,,,,,,,,,,1442045.0917744196,283935.67931152065,2875507.3099045753,188943.02717839982,4262642.315231036,5938737.252867819,828762.3108279323,,,,,,,,,,,,,,,91.61477531,280920.4468672,182.83474206,12.16475783382023,4246824.934717,5915788.576702,817861.7311091633,,,,,
,11/11/2020,1605052800,,15582376.628910463,,,,,,,,,,1355679.3677806167,280858.3419110825,2809089.797711612,188600.04496729208,4228065.914165334,5893277.536527844,826805.6258466811,,,,,,,,,,,,,,,88.44265649,279508.7283764474,184.40823966,12.16475783382023,4221356.866747,5890360.014361,820864.8359534433,,,,,
,12/11/2020,1605139200,,15612948.153886564,,,,,,,,,,1404701.1813478328,280625.06830133405,2843070.4332207027,174751.5716423942,4218500.218603778,5873467.011886872,817832.66888365,,,,,,,,,,,,,,,90.43630426,279337.8778456593,182.80945363,10.967379684450488,4223134.229589,5882262.728522,814152.9302118544,,,,,
,13/11/2020,1605225600,,15121409.554950124,,,,,,,,,,1398555.6788606984,1743003.3979155014,2880371.0150101692,171011.87958065435,2539603.1486127307,5600030.456788402,788833.9781819677,,,,,,,,,,,,,,,88.79130426,1745065.670987967,182.80945363,10.967379684450488,2540282.225593,5602960.648068,782569.0535571005,,,,,
,14/11/2020,1605312000,,15247743.604120983,,,,,,,,,,1453737.2630042566,1768928.7416535835,2959201.4414208694,172261.7170437404,2504687.580547601,5599307.764743239,789619.0957076924,,,,,,,,,,,,,,,89.74220951,1777219.6982354748,182.34419375,10.734681908538446,2503227.35281,5601622.716139,783195.1635408086,,,,,
,15/11/2020,1605398400,,14631697.203124799,,,,,,,,,,1421394.5056644168,241347.92705706696,2878581.0320003238,169253.42545463954,3836556.8690652377,5337664.876646358,746898.5672367561,,,,,,,,,,,,,,,89.7713337,242333.89922603656,182.34419375,10.70568925834984,3841458.364493,5341482.916136,743635.4090430215,,,,,
,16/11/2020,1605484800,,14476706.579178236,,,,,,,,,,1385173.0600530799,249523.13899971702,2799055.154635766,170080.37615617347,3810673.0066979066,5315200.325863928,747001.5167716651,,,,,,,,,,,,,,,87.12757866,250586.78302848717,175.9348949,10.70568925834984,3814055.737751,5318663.75294,743807.4648415612,,,,,
,17/11/2020,1605571200,,14235021.70703099,,,,,,,,,,1311056.1068810709,247265.74294427058,2655520.857219166,162121.12123476394,3799915.2568372376,5312277.59082878,746865.0310857011,,,,,,,,,,,,,,,80.70800211,247999.77145104535,163.15293271,9.924241173112678,3808095.002144,5311631.698489,744607.2486735613,,,,,
,18/11/2020,1605657600,,14071751.506492972,,,,,,,,,,1339247.1044916608,245018.32337601384,2672962.8994420045,162824.40278321144,3721523.5579346083,5194869.882283662,735305.3361818129,,,,,,,,,,,,,,,78.94634973,242112.28893927124,158.23652764,9.43503650973557,3722417.288435,5194394.943463,731698.9646023392,,,,,
,19/11/2020,1605744000,,14488493.303233605,,,,,,,,,,1461382.2564195017,247039.78702038364,2896467.749325605,176585.0914309202,3741204.3556565833,5225372.992213062,740441.0711675478,,,,,,,,,,,,,,,80.55720009,243745.56196781757,159.18740142,9.586002395517546,3740676.374513,5231042.564315,738113.2587996667,,,,,
,20/11/2020,1605830400,,13796666.638947189,,,,,,,,,,1450581.3145185427,234048.27244431808,2859690.2295365823,165084.14033589355,3502848.4053076054,4892301.502395184,692112.7744090625,,,,,,,,,,,,,,,81.88615883,231857.34352393606,161.50663345,9.193031327996536,3503168.376902,4888162.678238,688132.7163250028,,,,,
,21/11/2020,1605916800,,14022597.86371116,,,,,,,,,,1485672.646033066,233847.89873457767,2921691.778000095,166184.78879171266,3553232.740193599,4962271.368208707,699696.6437494034,,,,,,,,,,,,,,,81.3602438,233779.55460652534,159.82795831,9.120219526564696,3550348.002684,4961784.073039,697031.1662069993,,,,,
,22/11/2020,1606003200,,13823016.727672938,,,,,,,,,,2306977.102315478,228627.92162791797,2174689.026365011,168607.81527532285,3451077.6004037037,4814660.870477535,678376.3912079706,,,,,,,,,,,,,,,123.97259803,228395.6176060311,117.59558447,8.96022373128439,3454785.051114,4816293.875522,677730.9174874435,,,,,
,23/11/2020,1606089600,,13489874.835030705,,,,,,,,,,1949034.8666663533,229194.75656557604,2146540.4010099876,153891.99353831174,3475126.9892978743,4854250.965613028,681834.8623395718,,,,,,,,,,,,,,,109.00133781,227788.7589995015,121.01748882,8.531718703472125,3458567.627602,4836151.096476,684018.9182817575,,,,,
,24/11/2020,1606176000,,13574120.450338438,,,,,,,,,,2007923.0478511679,229525.03332382033,2248841.474806664,160756.83221481647,3443652.6830612416,4803187.955458948,680233.4236217805,,,,,,,,,,,,,,,109.00133781,227134.41885035243,121.01748882,8.531718703472125,3448632.634906,4823452.412444,680927.0592141862,,,,,
,25/11/2020,1606262400,,13326364.541615838,,,,,,,,,,2201462.031625114,224413.18683140812,2153835.672434742,165156.48566213134,3311100.3780634776,4614842.739606899,655554.0473920673,,,,,,,,,,,,,,,116.27757131,219883.43758847224,113.85059062,8.531718703472125,3313618.602688,4637334.745108,656327.6710219013,,,,,
,26/11/2020,1606348800,,13156177.501581986,,,,,,,,,,1475433.3291004328,217198.76996967208,2918927.2508420334,164831.3863948412,3276802.975239842,4461415.610283144,641568.1797520204,,,,,,,,,,,,,,,76.65178898,217553.71789959163,152.48705188,8.533947844119721,3288337.068303,4475952.058493,642336.5204684311,,,,,
,27/11/2020,1606435200,,12679924.62866702,,,,,,,,,,1504351.0339156073,204829.12600532122,2726947.4616926224,155683.7226462248,3119318.1167963375,4354431.592593849,614363.5750170579,,,,,,,,,,,,,,,87.94481587,203263.16536319183,158.93325522,8.984961930471572,3111874.894754,4344406.599967,612001.615539829,,,,,
,28/11/2020,1606521600,,12531853.84832901,,,,,,,,,,1386530.4566399266,204693.56684828943,2757838.2844302864,167919.446118727,3099418.4306279114,4304998.490073646,610455.1735902219,,,,,,,,,,,,,,,82.2172263,201655.04331329154,163.90143069,9.74129219596124,3083183.376879,4292417.001702,605745.4872788189,,,,,
,29/11/2020,1606608000,,12496728.375469888,,,,,,,,,,1389237.0580714133,205463.34864694613,2772662.60741675,170933.9861328357,3068158.0801155414,4283133.457637606,607139.8374487937,,,,,,,,,,,,,,,80.68836538,201221.0069044041,161.34824311,9.72039273338168,3065396.283933,4279869.8253,604278.1749281599,,,,,
,30/11/2020,1606694400,,12330112.916326182,,,,,,,,,,1452204.3217023378,191234.90387195928,2922157.773176431,170916.64753501368,2930493.835279661,4083203.907699827,579901.5270609518,,,,,,,,,,,,,,,80.82703923,191342.86505169023,161.45927537,9.471903880632995,2930119.60467,4093714.593649,578361.9695069623,,,,,
,01/12/2020,1606780800,,10312968.183444837,,,,,,,,,,1469064.0470849785,132583.6522688138,2929018.6021710923,178332.74252818752,2234167.536583722,2949934.8278991254,419866.774908917,,,,,,,,,,,,,,,78.37209199,131765.07230872393,156.81845405,9.471903880632995,2232691.975174,2948850.052044,418172.43593543547,,,,,
,02/12/2020,1606867200,,10631262.524299856,,,,,,,,,,1519389.209883151,142667.03890775642,3057619.4677497074,161422.67828401874,2238313.9364060187,3075250.0416460554,436600.1514231489,,,,,,,,,,,,,,,79.76943768,140358.3399344024,157.27654427,8.209283332506683,2242370.331255,3117730.241884,435637.84600163053,,,,,
,03/12/2020,1606953600,,10801791.20432077,,,,,,,,,,1565082.1710864867,147499.90478860596,3053448.4042813415,168771.73835083828,2255588.528637923,3164336.4606989594,447063.9964766152,,,,,,,,,,,,,,,82.60576542,146317.8488415439,161.08747995,8.600507518235922,2275027.615442,3167349.306649,446346.21955500357,,,,,
,04/12/2020,1607040000,,10900648.15665195,,,,,,,,,,1574261.4595848157,148341.8026790125,3127874.5403072424,170767.66807616188,2264091.0449164105,3168959.15917382,446352.48191448743,,,,,,,,,,,,,,,81.60331364,146487.84873152818,161.63317947,8.67268594645053,2268594.449246,3166443.736412,445941.9692200422,,,,,
,05/12/2020,1607126400,,10624920.541665612,,,,,,,,,,3902823.2662481177,142005.29686093456,786838.6074864974,158574.01139596818,2215642.8448169585,2990204.211350068,428832.3035070684,,,,,,,,,,,,,,,207.53331289,141901.80069621847,41.79988433,8.36800495093298,2213146.9558,2998208.182757,427368.4566783583,,,,,
,06/12/2020,1607212800,,10700217.515483461,,,,,,,,,,3947952.305204582,143774.98871869902,810172.4080752024,168832.20682323963,2169204.450333225,3029167.447011262,431113.70931725117,,,,,,,,,,,,,,,207.10789255,143389.99345867004,42.45189099,8.832474203574861,2173113.645399,3033740.706803,428814.7230647938,,,,,
