,Date,Timestamp,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca,Seneca
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,ethereum,arbitrum-staking,arbitrum,Total,staking,ethereum,ethereum,arbitrum-staking,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,staking,ethereum,ethereum,arbitrum-staking,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,PT-WEETH-27JUN2024,PT-RSETH-27JUN2024,SEN,WSTETH,PT-AUSDC-27JUN2024,STEUR,PT-WEETH-27JUN2024,WSTETH,PT-AUSDC-27JUN2024,STEUR,PT-RSETH-27JUN2024,SEN,PT-WEETH-27JUN2024,PT-RSETH-27JUN2024,SEN,WSTETH,PT-AUSDC-27JUN2024,STEUR,PT-WEETH-27JUN2024,WSTETH,PT-AUSDC-27JUN2024,STEUR,PT-RSETH-27JUN2024,SEN
,16/02/2024,1708041600,183348.65691846394,447171.8524554273,97099.65650863085,280448.3134270948,447171.8524554273,183348.65691846394,,447171.8524554273,79021.06905013707,18059.67099598059,18.916462513196002,183348.65691846394,79021.06905013707,18059.67099598059,18.916462513196002,,447171.8524554273,70.686,,8270851.412263294,24.16731219516387,18427.538286,17.3545527644,70.686,24.16731219516387,18427.538286,17.3545527644,,8270851.412263294
,17/02/2024,1708128000,186015.22088867472,440214.56211454567,97497.9654504878,283513.1863391625,440214.56211454567,186015.22088867472,,440214.56211454567,79420.89964525774,18058.166697269622,18.8991079604316,186015.22088867472,79420.89964525774,18058.166697269622,18.8991079604316,,440214.56211454567,71.76922564614502,,8300297.196518321,24.51701219516387,18428.538286,17.3545527644,71.76922564614502,24.51701219516387,18428.538286,17.3545527644,,8300297.196518321
,18/02/2024,1708214400,342539.3312863053,444834.57774314843,86967.59033561304,429506.9216219184,444834.57774314843,342539.3312863053,,444834.57774314843,78759.43065623222,8189.277925973158,18.8817534076672,342539.3312863053,78759.43065623222,8189.277925973158,18.8817534076672,,444834.57774314843,132.809625646145,,8765386.071511723,24.51701219516387,8355.210143,17.3545527644,132.809625646145,24.51701219516387,8355.210143,17.3545527644,,8765386.071511723
,19/02/2024,1708300800,512522.95670863247,468158.4774460946,87239.92892082571,599762.8856294581,468158.4774460946,512522.95670863247,,468158.4774460946,79039.102645078,8181.909813234515,18.916462513196002,512522.95670863247,79039.102645078,8181.909813234515,18.916462513196002,,468158.4774460946,191.789625646145,,8716087.232761666,23.75501242616387,8355.210143,17.3545527644,191.789625646145,23.75501242616387,8355.210143,17.3545527644,,8716087.232761666
,20/02/2024,1708387200,686816.9151450928,594411.0630389394,100465.52002877681,787282.4351738696,594411.0630389394,686816.9151450928,,594411.0630389394,82213.73944080845,8176.297352691345,10075.483235277017,686816.9151450928,82213.73944080845,8176.297352691345,10075.483235277017,,594411.0630389394,252.129625646145,,9211819.285553945,24.05352314715208,8355.210143,9201.3545527644,252.129625646145,24.05352314715208,8355.210143,9201.3545527644,,9211819.285553945
,21/02/2024,1708473600,713013.1359485276,640371.8306047724,126217.06376064972,839230.1997091774,640371.8306047724,713013.1359485276,,640371.8306047724,84465.56224750332,31676.018277869385,10075.483235277017,713013.1359485276,84465.56224750332,31676.018277869385,10075.483235277017,,640371.8306047724,254.669625646145,,9281827.322077522,24.25352314715208,32355.210143,9201.3545527644,254.669625646145,24.25352314715208,32355.210143,9201.3545527644,,9281827.322077522
