,Date,Timestamp,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova,ShibaNova
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,bsc,Total,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,BUSD,ETH,WBNB,BTCB,USDT,USDC,BUSD,ETH,WBNB,BTCB,USDT,USDC,BUSD,ETH,WBNB,BTCB,USDT,USDC,BUSD,ETH,WBNB,BTCB,USDT,USDC
,01/12/2023,1701388800,18218.48979216047,18218.48979216047,7700.811446855084,414.1022366988391,9619.992445810185,483.5836627963645,,,7700.811446855084,414.1022366988391,9619.992445810185,483.5836627963645,,,7704.03173211911,0.2019429709004916,42.26153163383643,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.26153163383643,0.01280982391979986,,
,02/12/2023,1701475200,18272.27174650298,18272.27174650298,7701.697410504277,420.8148210515714,9654.224286433593,495.53522851353773,,,7701.697410504277,420.8148210515714,9654.224286433593,495.53522851353773,,,7704.03173211911,0.2019429709004916,42.26153163383643,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.26153163383643,0.01280982391979986,,
,03/12/2023,1701561600,18336.32704985359,18336.32704985359,7704.03173211911,437.0187250366269,9689.301357689677,505.97523500817465,,,7704.03173211911,437.0187250366269,9689.301357689677,505.97523500817465,,,7704.03173211911,0.2019429709004916,42.26153163383643,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.26153163383643,0.01280982391979986,,
,04/12/2023,1701648000,18285.97466719298,18285.97466719298,7700.364613014621,442.27530056916663,9631.82567466766,511.5090789415282,,,7700.364613014621,442.27530056916663,9631.82567466766,511.5090789415282,,,7704.03173211911,0.2019429709004916,42.26153163383643,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.26153163383643,0.01280982391979986,,
,05/12/2023,1701734400,18560.852282238448,18560.852282238448,7711.735763851228,451.4374531589219,9860.037945490376,537.6411197379199,,,7711.735763851228,451.4374531589219,9860.037945490376,537.6411197379199,,,7704.03173211911,0.2019429709004916,42.26153163383643,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.26153163383643,0.01280982391979986,,
,06/12/2023,1701820800,18521.879432857037,18521.879432857037,7711.735763851228,462.51806397223197,9781.85411196778,565.7714930658004,,,7711.735763851228,462.51806397223197,9781.85411196778,565.7714930658004,,,7704.03173211911,0.2019429709004916,42.26153163383643,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.26153163383643,0.01280982391979986,,
,07/12/2023,1701907200,18387.806147777566,18387.806147777566,7692.067370839129,450.15713472341287,9685.92043515897,559.6612070560559,,,7692.067370839129,450.15713472341287,9685.92043515897,559.6612070560559,,,7704.03173211911,0.2019429709004916,42.26153163383643,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.26153163383643,0.01280982391979986,,
,08/12/2023,1701993600,18578.626993454054,18578.626993454054,7704.03173211911,475.87457206759046,9844.401178785856,554.3195104814993,,,7704.03173211911,475.87457206759046,9844.401178785856,554.3195104814993,,,7704.03173211911,0.2019429709004916,42.26153163383643,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.26153163383643,0.01280982391979986,,
,09/12/2023,1702080000,18839.02803607653,18839.02803607653,7703.0533200891305,476.932753235109,10092.898984792815,566.1429779594746,,,7703.0533200891305,476.932753235109,10092.898984792815,566.1429779594746,,,7704.03173211911,0.2019429709004916,42.26153163383643,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.26153163383643,0.01280982391979986,,
,10/12/2023,1702166400,18744.903483825045,18744.903483825045,7685.1491503436855,473.45529527620255,10027.39361076037,558.9054274447876,,,7685.1491503436855,473.45529527620255,10027.39361076037,558.9054274447876,,,7704.03173211911,0.2019429709004916,42.26153163383643,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.26153163383643,0.01280982391979986,,
,11/12/2023,1702252800,18877.115650233638,18877.115650233638,7711.735763851228,473.3704792284243,10130.734162284036,561.2752448699506,,,7711.735763851228,473.3704792284243,10130.734162284036,561.2752448699506,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,12/12/2023,1702339200,19114.10044108966,19114.10044108966,,,,,,,,,,,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
,13/12/2023,1702425600,19420.291098706,19420.291098706,7711.735763851228,443.3233845881402,10736.109363435378,529.122586831253,,,7711.735763851228,443.3233845881402,10736.109363435378,529.122586831253,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,,7704.03173211911,0.2019429709004916,42.27480454967466,0.01280982391979986,,
