,Date,Timestamp,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money,Luxor Money
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,fantom-staking,Total,staking,fantom,fantom-staking,fantom-staking,staking,staking,fantom-staking,fantom-staking,staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,DAI,LUX,DAI,LUX,DAI,LUX,DAI,LUX
,05/12/2021,1638662400,240787.54890159666,0,240787.54890159666,0,240787.54890159666,,240787.54890159666,,241130.19490856174,,241130.19490856174,
,06/12/2021,1638748800,243111.70873483346,0,243111.70873483346,0,243111.70873483346,,243111.70873483346,,243111.70873483346,,243111.70873483346,
,07/12/2021,1638835200,222864.5952452939,0,222864.5952452939,0,222864.5952452939,,222864.5952452939,,222864.5952452939,,222864.5952452939,
,08/12/2021,1638921600,249847.06377623146,0,249847.06377623146,0,249847.06377623146,,249847.06377623146,,249847.06377623146,,249847.06377623146,
,09/12/2021,1639008000,223526.75556058667,0,223526.75556058667,0,223526.75556058667,,223526.75556058667,,221313.6193669175,,221313.6193669175,
,10/12/2021,1639094400,303784.40457361063,0,303784.40457361063,0,303784.40457361063,,303784.40457361063,,304369.4025653412,,304369.4025653412,
,11/12/2021,1639180800,338629.11515368865,0,338629.11515368865,0,338629.11515368865,,338629.11515368865,,340252.4596386245,,340252.4596386245,
,12/12/2021,1639267200,404212.4357510021,0,404212.4357510021,0,404212.4357510021,,404212.4357510021,,404394.81781383615,,404394.81781383615,
,13/12/2021,1639353600,373126.6538141515,0,373126.6538141515,0,373126.6538141515,,373126.6538141515,,373508.37937787565,,373508.37937787565,
,14/12/2021,1639440000,509094.91972506145,0,509094.91972506145,0,509094.91972506145,,509094.91972506145,,509687.1762238335,,509687.1762238335,
,15/12/2021,1639526400,427692.7726265455,0,427692.7726265455,0,427692.7726265455,,427692.7726265455,,427692.7726265455,,427692.7726265455,
,16/12/2021,1639612800,455773.56446308474,0,455773.56446308474,0,455773.56446308474,,455773.56446308474,,455790.428708947,,455790.428708947,
,17/12/2021,1639699200,291392.78890142834,0,291392.78890142834,0,291392.78890142834,,291392.78890142834,,291457.2009428367,,291457.2009428367,
,18/12/2021,1639785600,293457.2324004583,0,293457.2324004583,0,293457.2324004583,,293457.2324004583,,293527.972641865,,293527.972641865,
,19/12/2021,1639872000,309123.74847214133,0,309123.74847214133,0,309123.74847214133,,309123.74847214133,,309123.74847214133,,309123.74847214133,
,20/12/2021,1639958400,289813.84682622924,0,289813.84682622924,0,289813.84682622924,,289813.84682622924,,290417.91609169997,,290417.91609169997,
,21/12/2021,1640044800,203546.79111132474,0,203546.79111132474,0,203546.79111132474,,203546.79111132474,,203546.79111132474,,203546.79111132474,
,22/12/2021,1640131200,168137.7364195885,0,168137.7364195885,0,168137.7364195885,,168137.7364195885,,168137.7364195885,,168137.7364195885,
,23/12/2021,1640217600,173849.46110388677,0,173849.46110388677,0,173849.46110388677,,173849.46110388677,,173849.46110388677,,173849.46110388677,
,24/12/2021,1640304000,187142.8259957249,0,187142.8259957249,0,187142.8259957249,,187142.8259957249,,187142.8259957249,,187142.8259957249,
,25/12/2021,1640390400,191880.08037293048,0,191880.08037293048,0,191880.08037293048,,191880.08037293048,,191880.08037293048,,191880.08037293048,
