,Date,Timestamp,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO,DeepSeaDAO
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,Total,staking,avalanche-staking,avalanche,Total,staking,avalanche-staking,avalanche,Total,staking,avalanche-staking,avalanche
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,MIM,MIM,MIM,MIM,MIM,MIM,MIM,MIM
,31/12/2021,1640908800,139577.8956103995,58848.00560853645,58848.00560853645,139577.8956103995,139577.8956103995,58848.00560853645,58848.00560853645,139577.8956103995,139873.44820645975,58972.614743489445,58972.614743489445,139873.44820645975
,01/01/2022,1640995200,201126.5672841383,78816.3140956608,78816.3140956608,201126.5672841383,201126.5672841383,78816.3140956608,78816.3140956608,201126.5672841383,199135.2151328102,78035.95455015921,78035.95455015921,199135.2151328102
,02/01/2022,1641081600,201191.32982290865,128501.29526422355,128501.29526422355,201191.32982290865,201191.32982290865,128501.29526422355,128501.29526422355,201191.32982290865,201191.32982290865,128501.29526422355,128501.29526422355,201191.32982290865
,03/01/2022,1641168000,211347.50216884312,132067.9743371656,132067.9743371656,211347.50216884312,211347.50216884312,132067.9743371656,132067.9743371656,211347.50216884312,211347.50216884312,132067.9743371656,132067.9743371656,211347.50216884312
,04/01/2022,1641254400,204433.2459345876,67964.97201477604,67964.97201477604,204433.2459345876,204433.2459345876,67964.97201477604,67964.97201477604,204433.2459345876,204433.2459345876,67964.97201477604,67964.97201477604,204433.2459345876
,05/01/2022,1641340800,205021.5480285215,110935.79514874512,110935.79514874512,205021.5480285215,205021.5480285215,110935.79514874512,110935.79514874512,205021.5480285215,202991.63171140742,109837.4209393516,109837.4209393516,202991.63171140742
