,Date,Timestamp,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar,Pegasusdollar
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,cronos-staking,cronos,cronos-pool2,staking,Total,pool2,cronos-staking,cronos,cronos,cronos,cronos,cronos-pool2,cronos-pool2,staking,Total,Total,Total,Total,pool2,pool2,cronos-staking,cronos,cronos,cronos,cronos,cronos-pool2,cronos-pool2,staking,Total,Total,Total,Total,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,METF,WCRO,USDC,METF,MMF,WCRO,METF,METF,WCRO,USDC,METF,MMF,WCRO,METF,METF,WCRO,USDC,METF,MMF,WCRO,METF,METF,WCRO,USDC,METF,MMF,WCRO,METF
,04/04/2022,1649030400,8504136.521628322,0,53191973.96039107,8504136.521628322,0,53191973.96039107,8504136.521628322,,,,,0,53191973.96039107,8504136.521628322,,,,,0,53191973.96039107,29797.254805985714,,,,,0,186376.92347719366,29797.254805985714,,,,,0,186376.92347719366
,05/04/2022,1649116800,8580457.909225633,0,51281412.33546362,8580457.909225633,0,51281412.33546362,8580457.909225633,,,,,0,51281412.33546362,8580457.909225633,,,,,0,51281412.33546362,31072.85402051725,,,,,0,185708.01888702696,31072.85402051725,,,,,0,185708.01888702696
,06/04/2022,1649203200,4342025.027105627,0,22073044.52485788,4342025.027105627,0,22073044.52485788,4342025.027105627,,,,,0,22073044.52485788,4342025.027105627,,,,,0,22073044.52485788,32405.59017169659,,,,,0,164736.50664122603,32405.59017169659,,,,,0,164736.50664122603
,07/04/2022,1649289600,4677724.963454623,0,18202194.051990476,4677724.963454623,0,18202194.051990476,4677724.963454623,,,,,0,18202194.051990476,4677724.963454623,,,,,0,18202194.051990476,40711.270352085485,,,,,0,158417.702802354,40711.270352085485,,,,,0,158417.702802354
,08/04/2022,1649376000,6269083.2206269335,0,20137788.58430205,6269083.2206269335,0,20137788.58430205,6269083.2206269335,,,,,0,20137788.58430205,6269083.2206269335,,,,,0,20137788.58430205,47012.247623749034,,,,,0,151014.53756506974,47012.247623749034,,,,,0,151014.53756506974
,09/04/2022,1649462400,8659052.537379242,0,26093515.173345435,8659052.537379242,0,26093515.173345435,8659052.537379242,,,,,0,26093515.173345435,8659052.537379242,,,,,0,26093515.173345435,63763.273471128436,,,,,0,192146.65076101202,63763.273471128436,,,,,0,192146.65076101202
