,Date,Timestamp,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank,Snowbank
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,Total,staking,avalanche,avalanche-staking,Total,Total,Total,staking,avalanche,avalanche,avalanche,avalanche-staking,Total,Total,Total,staking,avalanche,avalanche,avalanche,avalanche-staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,MIM,SB,WAVAX,SB,MIM,SB,WAVAX,SB,MIM,SB,WAVAX,SB,MIM,SB,WAVAX,SB
,08/11/2021,1636329600,29782452.32603269,27555765.30882066,29782452.32603269,27555765.30882066,16424612.010193387,5790392.192634813,7567448.123204492,27555765.30882066,16424612.010193387,5790392.192634813,7567448.123204492,27555765.30882066,16102560.794307241,1067.034764298,78467.9398922075,5077.887397463,16102560.794307241,1067.034764298,78467.9398922075,5077.887397463
,09/11/2021,1636416000,38594412.85886826,47949880.2651131,38594412.85886826,47949880.2651131,20644377.057784222,9090541.432194356,8859494.368889684,47949880.2651131,20644377.057784222,9090541.432194356,8859494.368889684,47949880.2651131,20439977.284934875,1556.716847193,98177.0209318449,8211.214588961,20439977.284934875,1556.716847193,98177.0209318449,8211.214588961
,10/11/2021,1636502400,42984770.64673056,74930663.68323623,42984770.64673056,74930663.68323623,22005400.485388856,10680586.311646264,10298783.84969544,74930663.68323623,22005400.485388856,10680586.311646264,10298783.84969544,74930663.68323623,22086435.61767009,2126.302251138,116252.2163866739,14917.274597107,22086435.61767009,2126.302251138,116252.2163866739,14917.274597107
,11/11/2021,1636588800,43830283.571814336,83647595.31789814,43830283.571814336,83647595.31789814,23919792.263509285,9478183.688856684,10432307.61944837,83647595.31789814,23919792.263509285,9478183.688856684,10432307.61944837,83647595.31789814,23919792.263509285,2531.201079133,123415.4456340751,22338.550347412,23919792.263509285,2531.201079133,123415.4456340751,22338.550347412
,12/11/2021,1636675200,43321704.76983251,80886723.14933799,43321704.76983251,80886723.14933799,22194456.48056362,9545402.418765629,11581845.870503262,80886723.14933799,22194456.48056362,9545402.418765629,11581845.870503262,80886723.14933799,21974709.38669665,3480.992075111,130558.5150547093,29497.555986849,21974709.38669665,3480.992075111,130558.5150547093,29497.555986849
,13/11/2021,1636761600,39206278.269006096,61811035.67863276,39206278.269006096,61811035.67863276,20746965.928176787,7098917.145834008,11360395.1949953,61811035.67863276,20746965.928176787,7098917.145834008,11360395.1949953,61811035.67863276,20541550.423937414,4226.980074093,130744.5643341616,36804.770474883,20541550.423937414,4226.980074093,130744.5643341616,36804.770474883
,14/11/2021,1636848000,43603479.2491499,97961505.1322906,43603479.2491499,97961505.1322906,22176863.986954518,8633885.310440715,12792729.951754669,97961505.1322906,22176863.986954518,8633885.310440715,12792729.951754669,97961505.1322906,21957291.07619259,3581.559044424,131019.3563268606,40636.967262892,21957291.07619259,3581.559044424,131019.3563268606,40636.967262892
,15/11/2021,1636934400,45929265.91024449,118390664.19281799,45929265.91024449,118390664.19281799,23738379.51853494,9563090.85399025,12627795.5377193,118390664.19281799,23738379.51853494,9563090.85399025,12627795.5377193,118390664.19281799,23503346.057955384,3577.95660473,131211.5080810401,44294.9528928,23503346.057955384,3577.95660473,131211.5080810401,44294.9528928
,16/11/2021,1637020800,51585798.72046302,138927407.74606007,51585798.72046302,138927407.74606007,27001119.10415001,11048454.378814176,13536225.237498835,138927407.74606007,27001119.10415001,11048454.378814176,13536225.237498835,138927407.74606007,26733781.291237634,3705.620041594,145801.65055470524,46595.855747721,26733781.291237634,3705.620041594,145801.65055470524,46595.855747721
,17/11/2021,1637107200,58403393.55789133,176304357.44668496,58403393.55789133,176304357.44668496,30811013.948415995,12821714.569622962,14770665.039852375,176304357.44668496,30811013.948415995,12821714.569622962,14770665.039852375,176304357.44668496,30505954.40437227,3555.257047763,150215.2449898543,48886.387694878,30505954.40437227,3555.257047763,150215.2449898543,48886.387694878
,18/11/2021,1637193600,60279907.42492449,177968909.126097,60279907.42492449,177968909.126097,32123588.5254489,20756200.49793647,7400118.401539128,177968909.126097,32123588.5254489,20756200.49793647,7400118.401539128,177968909.126097,31805533.193513762,5895.760154845,69997.33637475528,50551.737700317,31805533.193513762,5895.760154845,69997.33637475528,50551.737700317
,19/11/2021,1637280000,57443120.320801556,161948044.05930132,57443120.320801556,161948044.05930132,31433600.506295912,19307792.75241991,6701727.062085732,161948044.05930132,31433600.506295912,19307792.75241991,6701727.062085732,161948044.05930132,31122376.73890684,6312.500491202,67982.62387995265,52947.383514121,31122376.73890684,6312.500491202,67982.62387995265,52947.383514121
,20/11/2021,1637366400,64314664.52207562,207245751.4790026,64314664.52207562,207245751.4790026,33526378.943675164,22647719.780816104,8140565.797584353,207245751.4790026,33526378.943675164,22647719.780816104,8140565.797584353,207245751.4790026,33526378.943675164,6058.212789283,74309.13553249068,55437.76036995,33526378.943675164,6058.212789283,74309.13553249068,55437.76036995
,21/11/2021,1637452800,68674707.43378836,221553984.0732445,68674707.43378836,221553984.0732445,35103172.68281183,24413050.748993427,9158484.001983108,221553984.0732445,35103172.68281183,24413050.748993427,9158484.001983108,221553984.0732445,34755616.51763547,6338.895271737,72456.36077518281,57526.915276424,34755616.51763547,6338.895271737,72456.36077518281,57526.915276424
,22/11/2021,1637539200,66892929.82615464,195240828.69357568,66892929.82615464,195240828.69357568,34697437.93762631,23290891.946823936,8904599.941704402,195240828.69357568,34697437.93762631,23290891.946823936,8904599.941704402,195240828.69357568,34353898.94814486,7041.330922873,68639.4815517182,59025.445982325,34353898.94814486,7041.330922873,68639.4815517182,59025.445982325
,23/11/2021,1637625600,66739246.486948885,192728873.20759484,66739246.486948885,192728873.20759484,34497179.71492435,23273812.989996206,8968253.782028323,192728873.20759484,34497179.71492435,23273812.989996206,8968253.782028323,192728873.20759484,34497179.71492435,7376.265118548,66132.68772235324,61082.353174759,34497179.71492435,7376.265118548,66132.68772235324,61082.353174759
,24/11/2021,1637712000,60487842.87369628,144244636.4210228,60487842.87369628,144244636.4210228,32730249.54394767,20356040.87319951,7401552.456549104,144244636.4210228,32730249.54394767,20356040.87319951,7401552.456549104,144244636.4210228,32730249.54394767,8614.235241952,59863.73711217328,61041.203358776,32730249.54394767,8614.235241952,59863.73711217328,61041.203358776
,25/11/2021,1637798400,57923679.650078684,130166569.8650256,57923679.650078684,130166569.8650256,31948283.514562044,19139593.79325373,6835802.342262905,130166569.8650256,31948283.514562044,19139593.79325373,6835802.342262905,130166569.8650256,31948283.514562044,9168.843375803,58236.51680237609,62356.437903014,31948283.514562044,9168.843375803,58236.51680237609,62356.437903014
,26/11/2021,1637884800,50852842.128044195,69972988.32147388,50852842.128044195,69972988.32147388,30594470.782054707,14463748.05580699,5794623.290182494,69972988.32147388,30594470.782054707,14463748.05580699,5794623.290182494,69972988.32147388,30594470.782054707,12183.897209892,48641.175943779854,58943.48365917,30594470.782054707,12183.897209892,48641.175943779854,58943.48365917
,27/11/2021,1637971200,43055161.768963546,38993137.200381905,43055161.768963546,38993137.200381905,28136315.53500633,10866619.697909726,4052226.536047492,38993137.200381905,28136315.53500633,10866619.697909726,4052226.536047492,38993137.200381905,28136315.53500633,16308.409920023,38142.19254562775,58520.136271434,28136315.53500633,16308.409920023,38142.19254562775,58520.136271434
,28/11/2021,1638057600,44321152.56594727,44490036.86735142,44321152.56594727,44490036.86735142,28396726.90471261,11552253.034747284,4372172.626487385,44490036.86735142,28396726.90471261,11552253.034747284,4372172.626487385,44490036.86735142,28396726.90471261,15893.367408782,38760.39562488816,61208.536537093,28396726.90471261,15893.367408782,38760.39562488816,61208.536537093
,29/11/2021,1638144000,44911641.31069194,48691644.17030792,44911641.31069194,48691644.17030792,28511664.779152356,12081110.10472718,4318866.4268124,48691644.17030792,28511664.779152356,12081110.10472718,4318866.4268124,48691644.17030792,28561132.66092107,15704.43805211,39123.710723909775,63295.086535862,28561132.66092107,15704.43805211,39123.710723909775,63295.086535862
,30/11/2021,1638230400,51886044.04989655,81440306.96501255,51886044.04989655,81440306.96501255,30784361.002635993,15320003.475136597,5781679.572123962,81440306.96501255,30784361.002635993,15320003.475136597,5781679.572123962,81440306.96501255,30784361.002635993,12716.967414967,48885.42802167889,67602.708551588,30784361.002635993,12716.967414967,48885.42802167889,67602.708551588
,01/12/2021,1638316800,51337993.02746796,74437186.81379077,51337993.02746796,74437186.81379077,31005182.97771757,14737555.103272328,5595254.94647806,74437186.81379077,31005182.97771757,14737555.103272328,5595254.94647806,74437186.81379077,30698200.9680372,13790.041361335,45327.72963770302,69651.436604683,30698200.9680372,13790.041361335,45327.72963770302,69651.436604683
,02/12/2021,1638403200,48154059.38163232,60759131.58210307,48154059.38163232,60759131.58210307,30015797.116825793,13152554.677644584,4985707.5871619405,60759131.58210307,30015797.116825793,13152554.677644584,4985707.5871619405,60759131.58210307,30015797.116825793,15153.760257212,41728.38623336073,70003.838493563,30015797.116825793,15153.760257212,41728.38623336073,70003.838493563
,03/12/2021,1638489600,47131269.184627615,58653242.22495338,47131269.184627615,58653242.22495338,29932689.79494313,12576720.269758733,4621859.119925753,58653242.22495338,29932689.79494313,12576720.269758733,4621859.119925753,58653242.22495338,29932689.79494313,15514.939515135,42775.18852314441,72356.026529019,29932689.79494313,15514.939515135,42775.18852314441,72356.026529019
,04/12/2021,1638576000,45804662.978958786,51668813.96853469,45804662.978958786,51668813.96853469,29654100.637924686,11836776.33708552,4313786.0039485805,51668813.96853469,29654100.637924686,11836776.33708552,4313786.0039485805,51668813.96853469,29654100.637924686,16683.029607878,39857.58111381854,72823.235709905,29654100.637924686,16683.029607878,39857.58111381854,72823.235709905
,05/12/2021,1638662400,43038089.00654503,43026853.08716358,43038089.00654503,43026853.08716358,28968997.210867375,10458653.054546716,3610438.741130938,43026853.08716358,28968997.210867375,10458653.054546716,3610438.741130938,43026853.08716358,29037962.371499687,17915.094562337,39428.18326013911,73702.620954733,29037962.371499687,17915.094562337,39428.18326013911,73702.620954733
,06/12/2021,1638748800,41484232.10017696,38426100.39224649,41484232.10017696,38426100.39224649,28656124.88332445,9621000.342620427,3207106.87423208,38426100.39224649,28656124.88332445,9621000.342620427,3207106.87423208,38426100.39224649,28681909.92034284,18908.827150843,39628.158584357836,75521.511747502,28681909.92034284,18908.827150843,39628.158584357836,75521.511747502
,07/12/2021,1638835200,44687620.65327331,49116798.59363218,44687620.65327331,49116798.59363218,29822513.09107951,11076531.3369643,3788576.225229496,49116798.59363218,29822513.09107951,11076531.3369643,3788576.225229496,49116798.59363218,29822513.09107951,17745.448240062,40829.57457947511,78688.858510441,29822513.09107951,17745.448240062,40829.57457947511,78688.858510441
,08/12/2021,1638921600,43730177.23575294,45503023.91260345,43730177.23575294,45503023.91260345,29646993.779469233,10492540.596876714,3590642.8594069923,45503023.91260345,29646993.779469233,10492540.596876714,3590642.8594069923,45503023.91260345,29862210.732216313,18464.65569182,39869.45213643118,80075.713000622,29862210.732216313,18464.65569182,39869.45213643118,80075.713000622
,09/12/2021,1639008000,43780643.100135475,42411571.01545285,43780643.100135475,42411571.01545285,30109703.168769877,10155818.246434351,3515121.684931252,42411571.01545285,30109703.168769877,10155818.246434351,3515121.684931252,42411571.01545285,30109703.168769877,19452.609267611,37772.637921032154,81235.770409617,30109703.168769877,19452.609267611,37772.637921032154,81235.770409617
