,Date,Timestamp,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance,Koyo Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,boba-staking,boba,staking,Total,boba,boba,boba,boba,boba,boba,boba,boba,Total,Total,Total,Total,Total,Total,Total,Total,Total,boba,boba,boba,boba,boba,boba,boba,boba,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,USDC,FRAX,DAI,WETH,BOBA,BRE,ETH,USDT,USDC,FRAX,DAI,WETH,BOBA,AURORA,BRE,ETH,USDT,USDC,FRAX,DAI,WETH,BOBA,BRE,ETH,USDT,USDC,FRAX,DAI,WETH,BOBA,AURORA,BRE,ETH
,17/05/2022,1652745600,,599.8742591720957,,599.8742591720957,142.29253469024,162.216976922,142.6643692340009,152.70037832585473,,,,,142.29253469024,162.216976922,142.6643692340009,152.70037832585473,,,,,,142.35688,162.054922,142.37961001397295,152.24364738370363,,,,,142.35688,162.054922,142.37961001397295,152.24364738370363,,,,,
,18/05/2022,1652832000,,650.1604479484579,,650.1604479484579,192.54923687999997,162.54108676599998,142.5219896239869,152.54813467847103,,,,,192.54923687999997,162.54108676599998,142.5219896239869,152.54813467847103,,,,,,192.35688,162.054922,142.37961001397295,152.24364738370363,,,,,192.35688,162.054922,142.37961001397295,152.24364738370363,,,,,
,19/05/2022,1652918400,,1118.1146381335013,,1118.1146381335013,309.303540682261,279.424128984,259.6723807728407,269.71458769439954,,,,,309.303540682261,279.424128984,259.6723807728407,269.71458769439954,,,,,,309.402859,279.144984,259.6723807728407,269.4451425518477,,,,,309.402859,279.144984,259.6723807728407,269.4451425518477,,,,,
,20/05/2022,1653004800,,1981.2636165258214,,1981.2636165258214,604.04115096,543.940191756,563.0287958303184,270.2534779795032,,,,,604.04115096,543.940191756,563.0287958303184,270.2534779795032,,,,,,602.83548,542.313252,561.3447615456814,269.4451425518477,,,,,602.83548,542.313252,561.3447615456814,269.4451425518477,,,,,
,21/05/2022,1653091200,,1997.2021297529755,,1997.2021297529755,617.83514,552.4158243960001,555.4636153570356,271.48754999993963,,,,,617.83514,552.4158243960001,555.4636153570356,271.48754999993963,,,,,,617.83514,551.313198,554.3549055459437,270.9456586825745,,,,,617.83514,551.313198,554.3549055459437,270.9456586825745,,,,,
,22/05/2022,1653177600,,11021.858625652367,,11021.858625652367,934.8514875699999,891.6363121979999,8311.080230225745,884.2905956586221,,,,,934.8514875699999,891.6363121979999,8311.080230225745,884.2905956586221,,,,,,933.91757,889.856599,8302.777452772973,881.6456586825745,,,,,933.91757,889.856599,8302.777452772973,881.6456586825745,,,,,
,23/05/2022,1653264000,,11008.594364734328,,11008.594364734328,1689.8056875699997,1665.905720479,6019.105152344071,1633.777804341257,,,,,1689.8056875699997,1665.905720479,6019.105152344071,1633.777804341257,,,,,,1688.11757,1664.241479,6022.592233247121,1632.1456586825745,,,,,1688.11757,1664.241479,6022.592233247121,1632.1456586825745,,,,,
