,Date,Timestamp,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance,Smilee Finance
,,,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,ARB,GMX,WBTC,USDC,FLY,WETH,ARB,GMX,WBTC,USDC,FLY,WETH,ARB,GMX,WBTC,USDC,FLY,WETH,ARB,GMX,WBTC,USDC,FLY
,23/03/2024,1711152000,1909798.6725790638,1909798.6725790638,532488.8986466867,114227.63579760998,41929.19884396399,385936.6968272,835216.2424636029,,532488.8986466867,114227.63579760998,41929.19884396399,385936.6968272,835216.2424636029,,160.20340951453196,71392.27237350623,942.8648267138294,6.07582961,834381.860603,,160.20340951453196,71392.27237350623,942.8648267138294,6.07582961,834381.860603,
,24/03/2024,1711238400,1916563.0432378524,1916563.0432378524,474467.4914535018,114222.4614469264,42287.487478115254,390353.82495367003,895231.7779056389,,474467.4914535018,114222.4614469264,42287.487478115254,390353.82495367003,895231.7779056389,,141.9851425944219,71389.038404329,942.8648267138294,6.07582961,896740.094745,,141.9851425944219,71389.038404329,942.8648267138294,6.07582961,896740.094745,
,25/03/2024,1711324800,1956124.2005887022,1956124.2005887022,509026.9116633371,119219.69413522942,43614.4325174236,369959.33456976,914303.827702952,,509026.9116633371,119219.69413522942,43614.4325174236,369959.33456976,914303.827702952,,147.5461707164849,71389.038404329,942.8109061267531,5.51305896,915026.698795,,147.5461707164849,71389.038404329,942.8109061267531,5.51305896,915026.698795,
,26/03/2024,1711411200,1995902.7158824704,1995902.7158824704,460367.9244324673,122789.14605544588,44298.07018199315,372190.64311814005,996256.9320944239,,460367.9244324673,122789.14605544588,44298.07018199315,372190.64311814005,996256.9320944239,,128.18762931938522,71389.038404329,938.5184360591769,5.31837677,995261.670424,,128.18762931938522,71389.038404329,938.5184360591769,5.31837677,995261.670424,
,27/03/2024,1711497600,1991801.4812261686,1991801.4812261686,463618.2347786713,121361.3652873593,44251.08764583237,371812.91602322005,990757.8774910857,,463618.2347786713,121361.3652873593,44251.08764583237,371812.91602322005,990757.8774910857,,129.3541571883238,71389.038404329,942.7159702989427,5.31837502,991337.81011,,129.3541571883238,71389.038404329,942.7159702989427,5.31837502,991337.81011,
,28/03/2024,1711584000,1971295.2150869658,1971295.2150869658,453262.6864512652,117783.59188565779,42518.19295323889,368277.60856086,989453.1352359441,,453262.6864512652,117783.59188565779,42518.19295323889,368277.60856086,989453.1352359441,,129.3546820236314,71383.99508221685,942.7537240186006,5.31839541,991198.636034,,129.3546820236314,71383.99508221685,942.7537240186006,5.31839541,991198.636034,
,29/03/2024,1711670400,1992115.6458703945,1992115.6458703945,461494.0882822222,119204.84115194896,42744.45384700335,377354.50102122,991317.761568,,461494.0882822222,119204.84115194896,42744.45384700335,377354.50102122,991317.761568,,129.35411479791412,71380.14440236465,942.7537240186006,5.31837274,991317.761568,,129.35411479791412,71380.14440236465,942.7537240186006,5.31837274,991317.761568,
,30/03/2024,1711756800,1963099.0929892398,1963099.0929892398,,,,,1963099.0929892398,,,,,,1963099.0929892398,,,,,,1963271.860913,,,,,,1963271.860913,
,31/03/2024,1711843200,1982821.6368828833,1982821.6368828833,,,,,1982821.6368828833,,,,,,1982821.6368828833,,,,,,1982900.952921,,,,,,1982900.952921,
,01/04/2024,1711929600,1985020.6262406518,1985020.6262406518,,,,,1985020.6262406518,,,,,,1985020.6262406518,,,,,,1983037.588652,,,,,,1983037.588652,
,02/04/2024,1712016000,1985908.0888927279,1985908.0888927279,,,,,1985908.0888927279,,,,,,1985908.0888927279,,,,,,1983924.164728,,,,,,1983924.164728,
,03/04/2024,1712102400,1981485.860603249,1981485.860603249,,,,,1981485.860603249,,,,,,1981485.860603249,,,,,,1979506.354249,,,,,,1979506.354249,
,04/04/2024,1712188800,2014542.590411688,2014542.590411688,466461.937782307,120573.8277181642,42986.33856213029,366760.27423945,1017760.2121096365,,466461.937782307,120573.8277181642,42986.33856213029,366760.27423945,1017760.2121096365,,140.76982716409609,82023.01205317293,1067.1881470240885,5.54596595,1017835.531939,,140.76982716409609,82023.01205317293,1067.1881470240885,5.54596595,1017835.531939,
,05/04/2024,1712275200,2023486.7060694706,2023486.7060694706,469613.48566351127,118930.07422831652,43954.44094072293,337000.76606092,1053987.939176,,469613.48566351127,118930.07422831652,43954.44094072293,337000.76606092,1053987.939176,,141.6221805038394,82020.74084711484,1086.6363644183666,4.97374057,1053987.939176,,141.6221805038394,82020.74084711484,1086.6363644183666,4.97374057,1053987.939176,
,06/04/2024,1712361600,2021558.3820557394,2021558.3820557394,458730.25815318077,121920.4403789855,44706.79835765325,358163.64628671994,1038037.2388792001,,458730.25815318077,121920.4403789855,44706.79835765325,358163.64628671994,1038037.2388792001,,138.04785408072897,85259.04921607378,1117.6699589413313,5.30078804,1039128.323619,,138.04785408072897,85259.04921607378,1117.6699589413313,5.30078804,1039128.323619,
,07/04/2024,1712448000,2042333.9731481783,2042333.9731481783,456434.5729730433,127035.98333194993,45433.28383096511,351844.02900288,1061586.10400934,,456434.5729730433,127035.98333194993,45433.28383096511,351844.02900288,1061586.10400934,,135.68613007908775,85259.04921607378,1117.6699589413313,5.12235076,1059467.16967,,135.68613007908775,85259.04921607378,1117.6699589413313,5.12235076,1059467.16967,
,08/04/2024,1712534400,2045321.9964100572,2045321.9964100572,442592.74568742584,127888.57382411067,45511.52072809101,353155.35079744,1076173.8053729897,,442592.74568742584,127888.57382411067,45511.52072809101,353155.35079744,1076173.8053729897,,130.2954350771381,85259.04921607378,1117.6699589413313,5.12235076,1077705.224497,,130.2954350771381,85259.04921607378,1117.6699589413313,5.12235076,1077705.224497,
,09/04/2024,1712620800,2160775.692042761,2160775.692042761,310725.1634763182,108424.17277939862,45400.58481460232,296657.39735702996,1399568.373615412,,310725.1634763182,108424.17277939862,45400.58481460232,296657.39735702996,1399568.373615412,,84.27770699562728,69059.98266203734,1087.4391572359837,4.13108573,1398170.203412,,84.27770699562728,69059.98266203734,1087.4391572359837,4.13108573,1398170.203412,
,10/04/2024,1712707200,2136797.100134086,2136797.100134086,393190.5395069409,104352.97175918573,42068.69407105946,336662.70705589995,1260522.187741,,393190.5395069409,104352.97175918573,42068.69407105946,336662.70705589995,1260522.187741,,112.1028164676901,69107.92831734155,1089.2981375209597,4.86823378,1260522.187741,,112.1028164676901,69107.92831734155,1089.2981375209597,4.86823378,1260522.187741,
,11/04/2024,1712793600,2154765.0755335977,2154765.0755335977,405117.98615872994,120020.64473614279,48023.08519611472,356633.37527661,1224969.984166,,405117.98615872994,120020.64473614279,48023.08519611472,356633.37527661,1224969.984166,,115.64325629607752,82205.9210521526,1278.2295766865775,5.10227013,1224969.984166,,115.64325629607752,82205.9210521526,1278.2295766865775,5.10227013,1224969.984166,
,12/04/2024,1712880000,2192840.8177091535,2192840.8177091535,398849.6106326883,118151.46590793453,46041.82935225053,338078.00357328,1291719.908243,,398849.6106326883,118151.46590793453,46041.82935225053,338078.00357328,1291719.908243,,113.72632962638313,83205.25768164404,1278.2295766865775,4.81482858,1291719.908243,,113.72632962638313,83205.25768164404,1278.2295766865775,4.81482858,1291719.908243,
,13/04/2024,1712966400,2023153.3396267188,2023153.3396267188,610967.766611395,170804.59972454363,53891.706014376214,465069.6412922,722419.6259842037,,610967.766611395,170804.59972454363,53891.706014376214,465069.6412922,722419.6259842037,,189.74920310801215,147245.34459012383,1919.2202996572726,6.9372998,722761.49217,,189.74920310801215,147245.34459012383,1919.2202996572726,6.9372998,722761.49217,
,14/04/2024,1713052800,1894305.854624437,1894305.854624437,549873.9880590432,197601.84849437344,50080.274729780285,550428.8503402,546320.89300104,,549873.9880590432,197601.84849437344,50080.274729780285,550428.8503402,546320.89300104,,187.69144240103603,205159.30169075582,2131.9827471170834,8.7723337,543602.878608,,187.69144240103603,205159.30169075582,2131.9827471170834,8.7723337,543602.878608,
,15/04/2024,1713139200,2009376.844755728,2009376.844755728,700364.5602480702,240036.3829781843,69279.08406888082,564303.9601046101,435392.8573559827,,700364.5602480702,240036.3829781843,69279.08406888082,564303.9601046101,435392.8573559827,,223.60219534832504,205159.30169075582,2586.005377711117,8.59577389,435588.436564,,223.60219534832504,205159.30169075582,2586.005377711117,8.59577389,435588.436564,
