,Date,Timestamp,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap,Tetu Swap
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,polygon,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WMATIC,MIMATIC,DINO,QI,USDT,WETH,USDC,DAI,TETUQI,CLAM,WBTC,SPHERE,POLYGONUSDC,ETH,WMATIC,MIMATIC,DINO,QI,USDT,WETH,USDC,DAI,TETUQI,CLAM,WBTC,SPHERE,POLYGONUSDC,ETH,WMATIC,MIMATIC,DINO,QI,USDT,WETH,USDC,DAI,TETUQI,CLAM,WBTC,SPHERE,POLYGONUSDC,ETH,WMATIC,MIMATIC,DINO,QI,USDT,WETH,USDC,DAI,TETUQI,CLAM,WBTC,SPHERE,POLYGONUSDC,ETH
,20/10/2022,1666224000,519706.46664667624,519706.46664667624,17827.213450830008,33.0278785736751,9.24811184813096e-12,57035.49924202785,37425.177393489146,22713.815141541556,382254.7266679907,2417.006872223322,,,,,,,17827.213450830008,33.0278785736751,9.24811184813096e-12,57035.49924202785,37425.177393489146,22713.815141541556,382254.7266679907,2417.006872223322,,,,,,,21856.744774134157,33.26281382774044,7.514879939e-9,522733.9312806145,37454.316852,17.698433154281314,382807.500699,2420.0367582446443,,,,,,,21856.744774134157,33.26281382774044,7.514879939e-9,522733.9312806145,37454.316852,17.698433154281314,382807.500699,2420.0367582446443,,,,,,
,21/10/2022,1666310400,521646.9421256682,521646.9421256682,17761.547963180434,33.097464380202744,9.23533655223466e-12,57072.16871490167,37449.861158,22755.74714196124,384154.482925,2420.0367582446443,,,,,,,17761.547963180434,33.097464380202744,9.23533655223466e-12,57072.16871490167,37449.861158,22755.74714196124,384154.482925,2420.0367582446443,,,,,,,22042.211578326096,33.26281382774044,7.514879939e-9,527737.4702011343,37449.861158,17.70420603421786,384154.482925,2420.0367582446443,,,,,,,22042.211578326096,33.26281382774044,7.514879939e-9,527737.4702011343,37449.861158,17.70420603421786,384154.482925,2420.0367582446443,,,,,,
,22/10/2022,1666396800,527442.6452759721,527442.6452759721,18346.421353111393,33.13382063571646,9.29312597896557e-12,58409.445149143015,37682.89615262442,23672.03658685676,386878.9682798039,2419.7439337968967,,,,,,,18346.421353111393,33.13382063571646,9.29312597896557e-12,58409.445149143015,37682.89615262442,23672.03658685676,386878.9682798039,2419.7439337968967,,,,,,,22045.767231931135,33.26281382774044,7.514879939e-9,527756.450410147,37688.737907,18.11824955175676,386492.475804,2420.0367582446443,,,,,,,22045.767231931135,33.26281382774044,7.514879939e-9,527756.450410147,37688.737907,18.11824955175676,386492.475804,2420.0367582446443,,,,,,
,23/10/2022,1666483200,551395.8282715429,551395.8282715429,19278.26717476862,33.09151033652758,9.35046451290014e-12,58601.714864798145,38860.001949,26463.70116089355,405739.508541,2419.5430707459623,,,,,,,19278.26717476862,33.09151033652758,9.35046451290014e-12,58601.714864798145,38860.001949,26463.70116089355,405739.508541,2419.5430707459623,,,,,,,23153.851445046243,33.26281382774044,7.514879939e-9,525326.2114402853,38860.001949,20.166968565642875,405739.508541,2420.0367582446443,,,,,,,23153.851445046243,33.26281382774044,7.514879939e-9,525326.2114402853,38860.001949,20.166968565642875,405739.508541,2420.0367582446443,,,,,,
,24/10/2022,1666569600,581003.6127119175,581003.6127119175,20701.810601991754,33.454378455397624,9.45492134405224e-12,68293.87623206594,39667.886701,28683.40319043696,421203.14484972274,2420.0367582446443,,,,,,,20701.810601991754,33.454378455397624,9.45492134405224e-12,68293.87623206594,39667.886701,28683.40319043696,421203.14484972274,2420.0367582446443,,,,,,,22971.10288488684,33.61252538734508,7.514879939e-9,579857.4953689255,39667.886701,21.05482059313301,421370.42891,2420.0367582446443,,,,,,,22971.10288488684,33.61252538734508,7.514879939e-9,579857.4953689255,39667.886701,21.05482059313301,421370.42891,2420.0367582446443,,,,,,
,25/10/2022,1666656000,584432.826377834,584432.826377834,20455.110847448672,33.42745482256236,9.434405721818771e-12,67032.01301277547,39602.74426908799,27957.90511748146,426929.1688812149,2422.4567950028886,,,,,,,20455.110847448672,33.42745482256236,9.434405721818771e-12,67032.01301277547,39602.74426908799,27957.90511748146,426929.1688812149,2422.4567950028886,,,,,,,22993.527278402467,33.61252538734508,7.514879939e-9,580911.9689817704,39563.181088,20.8010841163947,426502.666215,2420.0367582446443,,,,,,,22993.527278402467,33.61252538734508,7.514879939e-9,580911.9689817704,39563.181088,20.8010841163947,426502.666215,2420.0367582446443,,,,,,
