,Date,Timestamp,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol,Mantra Protocol
,,,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending
,,,cronos,smartbch,shibarium,dogechain,Total,cronos,smartbch,shibarium,dogechain,dogechain,Total,Total,Total,Total,Total,cronos,smartbch,shibarium,dogechain,dogechain,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,CRO,BCH,BONE,DC,DOGE,BONE,BCH,DC,DOGE,CRO,CRO,BCH,BONE,DC,DOGE,BONE,BCH,DC,DOGE,CRO
,04/06/2024,1717459200,1036.7551224000001,1476.8342599999999,6184.619462397881,2440.4402593087216,11138.649104106602,1037.4031420000001,1488.39682,6207.445467609515,3.2135465383237394,2443.0966168,6207.445467609515,1488.39682,3.2135465383237394,2443.0966168,1037.4031420000001,9529.7,3.142,9902.822217628718,5455.010250082736,15274.7,9902.822217628718,3.142,5455.010250082736,15274.7,9529.7
,05/06/2024,1717545600,2067.8107835,1500.39926,6889.546693660662,2463.9272390196684,12921.683976180331,2067.8107835,1500.39926,6889.546693660662,3.2036184196685893,2460.7236206,6889.546693660662,1500.39926,3.2036184196685893,2460.7236206,2067.8107835,18619.7,3.142,11025.162217628716,5455.010250082736,15274.7,11025.162217628716,3.142,5455.010250082736,15274.7,18619.7
,06/06/2024,1717632000,2226.8788806000002,1548.62896,6512.591684917473,2492.2004891766596,12780.300014694134,2226.8788806000002,1548.62896,6512.591684917473,3.2339482766590493,2488.9665409000004,6512.591684917473,1548.62896,3.2339482766590493,2488.9665409000004,2226.8788806000002,18619.7,3.142,9956.112217628717,5455.010250082736,15274.7,9956.112217628717,3.142,5455.010250082736,15274.7,18619.7
,07/06/2024,1717718400,2106.8749141000003,1553.65616,7612.892305907067,2457.2932760459503,13730.716656053017,2106.8749141000003,1553.65616,7612.892305907067,3.1377764459500908,2454.1554996,7612.892305907067,1553.65616,3.1377764459500908,2454.1554996,2106.8749141000003,18619.7,3.142,12181.602217628717,5455.010250082736,15274.7,12181.602217628717,3.142,5455.010250082736,15274.7,18619.7
,08/06/2024,1717804800,2105.3853381000004,1514.6325199999999,7015.487912723218,2274.3044516767422,12909.81022249996,2105.3853381000004,1514.6325199999999,7015.487912723218,2.9412869767421106,2271.3631647,7015.487912723218,1514.6325199999999,2.9412869767421106,2271.3631647,2105.3853381000004,18619.7,3.142,11661.402217628716,5455.010250082736,15274.7,11661.402217628716,3.142,5455.010250082736,15274.7,18619.7
,09/06/2024,1717891200,2062.7648448,1473.2209599999999,6477.1825212442955,2227.7938656635815,12240.962191707877,2062.7648448,1473.2209599999999,6477.1825212442955,2.8810636635811973,2224.9128020000003,6477.1825212442955,1473.2209599999999,2.8810636635811973,2224.9128020000003,2062.7648448,18619.7,3.142,11147.452217628717,5455.010250082736,15274.7,11147.452217628717,3.142,5455.010250082736,15274.7,18619.7
