,Date,Timestamp,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney,Moremoney
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,Total,avalanche,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,DAI,DAI.E,usd-coin,AVALANCHEUSDC,SAVAX,BTC.B,WAVAX,USDC,DAI,DAI.E,usd-coin,AVALANCHEUSDC,SAVAX,BTC.B,WAVAX,USDC,DAI,DAI.E,usd-coin,AVALANCHEUSDC,SAVAX,BTC.B,WAVAX,USDC,DAI,DAI.E,usd-coin,AVALANCHEUSDC,SAVAX,BTC.B,WAVAX,USDC
,25/01/2022,1643068800,4565893.94429763,4565893.94429763,4565893.94429763,,,,,,,,4565893.94429763,,,,,,,,4565893.94429763,,,,,,,,4565893.94429763,,,,,,,
,26/01/2022,1643155200,6096680.446897845,6096680.446897845,6096680.446897845,,,,,,,,6096680.446897845,,,,,,,,6096680.446897845,,,,,,,,6096680.446897845,,,,,,,
,27/01/2022,1643241600,10472047.321410565,10472047.321410565,10472047.321410565,,,,,,,,10472047.321410565,,,,,,,,10472047.321410565,,,,,,,,10472047.321410565,,,,,,,
,28/01/2022,1643328000,14232086.6173975,14232086.6173975,14232086.6173975,,,,,,,,14232086.6173975,,,,,,,,14232086.6173975,,,,,,,,14232086.6173975,,,,,,,
,31/01/2022,1643587200,11312770.380485887,11312770.380485887,11312770.380485887,,,,,,,,11312770.380485887,,,,,,,,11312770.380485887,,,,,,,,11312770.380485887,,,,,,,
,07/03/2022,1646611200,7722117.629718268,7722117.629718268,7722117.629718268,,,,,,,,7722117.629718268,,,,,,,,7722117.629718268,,,,,,,,7722117.629718268,,,,,,,
,08/03/2022,1646697600,7649180.691579157,7649180.691579157,7649180.691579157,,,,,,,,7649180.691579157,,,,,,,,7641539.152426731,,,,,,,,7641539.152426731,,,,,,,
,09/03/2022,1646784000,7181077.1240635,7181077.1240635,7181077.1240635,,,,,,,,7181077.1240635,,,,,,,,7173903.220842659,,,,,,,,7173903.220842659,,,,,,,
