,Date,Timestamp,Chainge Finance,Chainge Finance,Chainge Finance
,,,Dexes,Dexes,Dexes
,,,Total,Total,Total
,,,TVL,Tokens(USD),Tokens
,,,,tether,tether
,13/09/2021,1631491200,10.005439165311731,10.005439165311731,9.99
,14/09/2021,1631577600,10.031540782700265,10.031540782700265,10.03
,15/09/2021,1631664000,8075056.648735884,,
,16/09/2021,1631750400,8179890.542745724,8179890.542745724,8167036.83
,17/09/2021,1631836800,41758472.60400121,,41698423.68
,10/11/2021,1636502400,97320636.82384586,,
,11/11/2021,1636588800,95215588.1298365,,
,12/11/2021,1636675200,95753987.06656007,,
,13/11/2021,1636761600,95327999.65525506,,
,14/11/2021,1636848000,96084371.26535566,,
,15/11/2021,1636934400,96928187.12314793,,
,16/11/2021,1637020800,94748242.74294643,,
,17/11/2021,1637107200,91258747.13483539,,
,18/11/2021,1637193600,91978111.02209951,,
,19/11/2021,1637280000,89683154.13598236,,
,20/11/2021,1637366400,91387860.50226204,,
,21/11/2021,1637452800,93125503.26551877,,
,22/11/2021,1637539200,92721801.99668153,,
,23/11/2021,1637625600,91912501.48355146,,
,24/11/2021,1637712000,93708790.6150671,,
,25/11/2021,1637798400,93654597.9033095,,
,26/11/2021,1637884800,96688437.15458976,,
,27/11/2021,1637971200,93035879.4005925,,
,28/11/2021,1638057600,93535879.4005925,,
,29/11/2021,1638144000,94929576.80792548,,
,30/11/2021,1638230400,98381569.5787841,,
,01/12/2021,1638316800,100277547.51595809,,
,02/12/2021,1638403200,100629813.29097976,,
,03/12/2021,1638489600,106078223.91810997,,
,04/12/2021,1638576000,103894211.29317906,,
,05/12/2021,1638662400,105115708.93935353,,
,06/12/2021,1638748800,111200165.50462702,,
,07/12/2021,1638835200,111934305.73537838,,
,08/12/2021,1638921600,110651325.81485009,,
,09/12/2021,1639008000,112323004.05234896,,
,10/12/2021,1639094400,107680519.65663055,,
,11/12/2021,1639180800,109558195.35704102,,
,12/12/2021,1639267200,110908302.0850384,,
,13/12/2021,1639353600,121154439.66696443,,
