,Date,Timestamp,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1,Mare Finance V1
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,kava-staking,kava,kava-borrowed,staking,Total,borrowed,kava-staking,kava,kava,kava,kava,kava,kava-borrowed,kava-borrowed,kava-borrowed,kava-borrowed,kava-borrowed,staking,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,kava-staking,kava,kava,kava,kava,kava,kava-borrowed,kava-borrowed,kava-borrowed,kava-borrowed,kava-borrowed,staking,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,MARE,USDT,USDC,WKAVA,DAI,ETH,USDT,USDC,DAI,WKAVA,ETH,MARE,USDT,USDC,WKAVA,DAI,ETH,USDT,USDC,DAI,WKAVA,ETH,MARE,USDT,USDC,WKAVA,DAI,ETH,USDT,USDC,DAI,WKAVA,ETH,MARE,USDT,USDC,WKAVA,DAI,ETH,USDT,USDC,DAI,WKAVA,ETH
,02/03/2023,1677715200,0,18.15122573333242,2.961727702591695,0,18.15122573333242,2.961727702591695,,0.40540383082,0.4995211546754819,16.447187595688522,0.7991131521484196,,0.499805,0.4995211546754819,0.19988014360473338,1.7625214043114796,,,0.40540383082,0.4995211546754819,16.447187595688522,0.7991131521484196,,0.499805,0.4995211546754819,0.19988014360473338,1.7625214043114796,,,0.405562,0.5,18.967405767410064,0.7995923520936913,,0.5,0.5,0.20000000467023926,2.032594232589937,,,0.405562,0.5,18.967405767410064,0.7995923520936913,,0.5,0.5,0.20000000467023926,2.032594232589937,
,03/03/2023,1677801600,0,5034174.086740922,14757591.402921237,0,5034174.086740922,14757591.402921237,,1891264.903707,1659897.5722467715,225795.94315929405,1257215.6676278564,,4810819.468207,5015890.996810785,4444076.269553489,486804.66834996454,,,1891264.903707,1659897.5722467715,225795.94315929405,1257215.6676278564,,4810819.468207,5015890.996810785,4444076.269553489,486804.66834996454,,,1891264.903707,1659985.551481,265473.3201095468,1257215.6676278564,,4810819.468207,5016156.853124,4444076.269553489,572347.0924387708,,,1891264.903707,1659985.551481,265473.3201095468,1257215.6676278564,,4810819.468207,5016156.853124,4444076.269553489,572347.0924387708,
,04/03/2023,1677888000,95014.7141709132,7345009.1429686975,21199027.59168007,95014.7141709132,7345009.1429686975,21199027.59168007,95014.7141709132,2134022.63952878,2961406.92717178,264502.81532463414,1985076.7609435045,,6914588.64287191,6637342.306329136,6984297.448114317,662799.1943647066,,95014.7141709132,2134022.63952878,2961406.92717178,264502.81532463414,1985076.7609435045,,6914588.64287191,6637342.306329136,6984297.448114317,662799.1943647066,,915575.0286281337,2131890.74878,2959587.100192,359794.8379507204,1984390.2669381734,,6907680.96191,6633263.5644,6981882.086439688,901584.8411202445,,915575.0286281337,2131890.74878,2959587.100192,359794.8379507204,1984390.2669381734,,6907680.96191,6633263.5644,6981882.086439688,901584.8411202445,
,05/03/2023,1677974400,219169.9082000064,8402467.128893366,24261578.91477216,219169.9082000064,8402467.128893366,24261578.91477216,219169.9082000064,2349276.944630616,3471155.478611,387841.99637744116,2194192.7092743088,,8032234.494302017,7490045.742717,7759876.551728049,979422.1260250942,,219169.9082000064,2349276.944630616,3471155.478611,387841.99637744116,2194192.7092743088,,8032234.494302017,7490045.742717,7759876.551728049,979422.1260250942,,1328753.4448055485,2346930.014616,3471155.478611,496613.53950614564,2189813.0831080927,,8024210.284018,7490045.742717,7744387.776175698,1254104.2311534663,,1328753.4448055485,2346930.014616,3471155.478611,496613.53950614564,2189813.0831080927,,8024210.284018,7490045.742717,7744387.776175698,1254104.2311534663,
,06/03/2023,1678060800,191112.5631840716,11144710.690024182,32972883.907810435,191112.5631840716,11144710.690024182,32972883.907810435,191112.5631840716,3212376.4070678274,4466115.686377345,458665.9054761386,3007552.6911028717,,10554648.730394768,10275087.692455584,10839221.284443075,1303926.2005170104,,191112.5631840716,3212376.4070678274,4466115.686377345,458665.9054761386,3007552.6911028717,,10554648.730394768,10275087.692455584,10839221.284443075,1303926.2005170104,,1345474.6389005398,3209167.239828,4461654.032345,577739.1083620801,3007552.6911028717,,10544104.625769,10264822.869586,10839221.284443075,1642435.488364075,,1345474.6389005398,3209167.239828,4461654.032345,577739.1083620801,3007552.6911028717,,10544104.625769,10264822.869586,10839221.284443075,1642435.488364075,
,07/03/2023,1678147200,221979.93396640546,13253347.11467118,39634825.92106263,221979.93396640546,13253347.11467118,39634825.92106263,221979.93396640546,4123616.1776559744,4701529.04734,469974.2338768027,3958227.655798404,,12511024.749940716,12936531.307405,12353819.714511279,1833450.1492056332,,221979.93396640546,4123616.1776559744,4701529.04734,469974.2338768027,3958227.655798404,,12511024.749940716,12936531.307405,12353819.714511279,1833450.1492056332,,1454842.9280797318,4119496.680975,4701529.04734,579872.1914778826,3958227.655798404,,12498526.223717,12936531.307405,12353819.714511279,2262180.9438685435,,1454842.9280797318,4119496.680975,4701529.04734,579872.1914778826,3958227.655798404,,12498526.223717,12936531.307405,12353819.714511279,2262180.9438685435,
