,Date,Timestamp,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap,SeaSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,sei,Total,sei,sei,sei,sei,sei,Total,Total,Total,Total,Total,sei,sei,sei,sei,sei,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,WBTC,OSMO,SEI,ATOM,WETH,WBTC,OSMO,SEI,ATOM,WETH,WBTC,OSMO,SEI,ATOM,WETH,WBTC,OSMO,SEI,ATOM
,17/08/2023,1692230400,24410.776544008117,24410.776544008117,2.6685132056,0.03646848,163.422438245525,24106.42940512699,138.21971895,2.6685132056,0.03646848,163.422438245525,24106.42940512699,138.21971895,0.00149453,0.00000128,334.652315,129436.748112,17.255895,0.00149453,0.00000128,334.652315,129436.748112,17.255895
,18/08/2023,1692316800,23644.25210218298,23644.25210218298,1.9956321631999998,0.10792845000000001,145.954262284812,23357.879693844967,138.31458544,1.9956321631999998,0.10792845000000001,145.954262284812,23357.879693844967,138.31458544,0.00118112,0.00000405,331.090428,139173.343108,18.392897,0.00118112,0.00000405,331.090428,139173.343108,18.392897
,19/08/2023,1692403200,21682.46904562572,21682.46904562572,8.2718183844,0.07346183,151.15098563894998,21390.262966452367,132.70981332,8.2718183844,0.07346183,151.15098563894998,21390.262966452367,132.70981332,0.00495954,0.00000281,344.287878,126934.634312,17.415986,0.00495954,0.00000281,344.287878,126934.634312,17.415986
,20/08/2023,1692489600,22301.15218919426,22301.15218919426,20.1821244048,0.09784163,147.07416271213998,22000.628024507325,133.17003594000002,20.1821244048,0.09784163,147.07416271213998,22000.628024507325,133.17003594000002,0.01206228,0.00000373,335.801093,137708.766944,17.205431,0.01206228,0.00000373,335.801093,137708.766944,17.205431
,21/08/2023,1692576000,21863.535024676337,21863.535024676337,52.201809430800004,0.09732636,144.793566856048,21539.402200669487,127.04012136,52.201809430800004,0.09732636,144.793566856048,21539.402200669487,127.04012136,0.03103316,0.00000372,335.159432,140720.623269,16.224792,0.03103316,0.00000372,335.159432,140720.623269,16.224792
,22/08/2023,1692662400,19932.13512084885,19932.13512084885,50.7271918756,0.21366184,139.47611844965,19616.0331346836,125.68501400000001,50.7271918756,0.21366184,139.47611844965,19616.0331346836,125.68501400000001,0.03042001,0.00000817,332.03461,131383.17215,16.6691,0.03042001,0.00000817,332.03461,131383.17215,16.6691
,23/08/2023,1692748800,19966.443640753852,19966.443640753852,13.9907898375,0.17246424,132.416708123128,19687.777193553226,132.086485,13.9907898375,0.17246424,132.416708123128,19687.777193553226,132.086485,0.00856885,0.00000662,324.611222,128254.121621,17.849525,0.00856885,0.00000662,324.611222,128254.121621,17.849525
,24/08/2023,1692835200,17676.417462107598,17676.417462107598,18.5731460919,0.38193279999999996,132.995775615164,17394.806989680535,129.65961792000002,18.5731460919,0.38193279999999996,132.995775615164,17394.806989680535,129.65961792000002,0.01103987,0.00001438,320.399948,113985.079156,17.427368,0.01103987,0.00001438,320.399948,113985.079156,17.427368
,25/08/2023,1692921600,15318.638250514823,15318.638250514823,17.545665944800003,0.1320171,129.13994024664,15053.290070703382,118.53055652,17.545665944800003,0.1320171,129.13994024664,15053.290070703382,118.53055652,0.01059086,0.00000505,322.495106,102185.060963,16.554547,0.01059086,0.00000505,322.495106,102185.060963,16.554547
,26/08/2023,1693008000,12838.908079531147,12838.908079531147,16.92772899,0.23669451,123.767141478456,12578.95952921269,119.01698533999999,16.92772899,0.23669451,123.767141478456,12578.95952921269,119.01698533999999,0.01024805,0.00000909,311.115768,90344.021785,16.484347,0.01024805,0.00000909,311.115768,90344.021785,16.484347
,27/08/2023,1693094400,10525.820212400582,10525.820212400582,16.859655792,0.13533520000000002,132.96414943972601,10257.939096368857,117.92197560000001,16.859655792,0.13533520000000002,132.96414943972601,10257.939096368857,117.92197560000001,0.0102438,0.0000052,344.898278,77129.101381,16.492584,0.0102438,0.0000052,344.898278,77129.101381,16.492584
,28/08/2023,1693180800,8016.191047441576,8016.191047441576,16.728808683199997,0.07987212,123.08905084371999,7763.344132674657,112.94918311999999,16.728808683199997,0.07987212,123.08905084371999,7763.344132674657,112.94918311999999,0.01009511,0.00000306,326.102584,57921.571958,15.731084,0.01009511,0.00000306,326.102584,57921.571958,15.731084
,29/08/2023,1693267200,7093.41146505909,7093.41146505909,17.266348735900003,0.04120798,124.178975332216,6828.3422102809745,123.58272273,17.266348735900003,0.04120798,124.178975332216,6828.3422102809745,123.58272273,0.01045033,0.00000158,326.341064,52646.391037,16.998999,0.01045033,0.00000158,326.341064,52646.391037,16.998999
,30/08/2023,1693353600,6991.128633445593,6991.128633445593,18.1305775706,0.32618712,125.20993796849099,6718.583192946502,128.87873783999999,18.1305775706,0.32618712,125.20993796849099,6718.583192946502,128.87873783999999,0.01048289,0.00001176,324.313383,44923.227886,17.322411,0.01048289,0.00001176,324.313383,44923.227886,17.322411
,31/08/2023,1693440000,5825.612214621733,5825.612214621733,20.137405184,0.40643232,133.47307430668,5537.356463671053,134.23883913999998,20.137405184,0.40643232,133.47307430668,5537.356463671053,134.23883913999998,0.01180664,0.00001488,353.589791,36867.290716,18.592637,0.01180664,0.00001488,353.589791,36867.290716,18.592637
,01/09/2023,1693526400,4167.987017647512,4167.987017647512,18.8731995672,0.2452246,21.182612408479997,4111.577088911832,16.10889216,18.8731995672,0.2452246,21.182612408479997,4111.577088911832,16.10889216,0.01142086,0.00000941,58.38068,30746.740218,2.314496,0.01142086,0.00000941,58.38068,30746.740218,2.314496
,02/09/2023,1693612800,3786.3510509742086,3786.3510509742086,18.4888601423,0.15991865,19.669065235424,3732.575994226485,15.457212719999998,18.4888601423,0.15991865,19.669065235424,3732.575994226485,15.457212719999998,0.01133653,0.00000619,55.670527,25928.769367,2.313954,0.01133653,0.00000619,55.670527,25928.769367,2.313954
,03/09/2023,1693699200,3023.753703926739,3023.753703926739,18.376130647999997,0.25479226,19.017771842643,2970.285651576096,15.8193576,18.376130647999997,0.25479226,19.017771842643,2970.285651576096,15.8193576,0.0112439,0.00000986,53.481851,21976.720616,2.32296,0.0112439,0.00000986,53.481851,21976.720616,2.32296
,04/09/2023,1693785600,1976.4822256128361,1976.4822256128361,18.2345620953,0.25524582,18.936359295347998,1923.2778195821882,15.778238819999999,18.2345620953,0.25524582,18.936359295347998,1923.2778195821882,15.778238819999999,0.01115407,0.00000986,52.994927,14743.861978,2.316922,0.01115407,0.00000986,52.994927,14743.861978,2.316922
,05/09/2023,1693872000,1879.6376979925392,1879.6376979925392,18.4550821016,0.24151608,19.569404951236,1825.949066379703,15.422628479999998,18.4550821016,0.24151608,19.569404951236,1825.949066379703,15.422628479999998,0.01134134,0.00000936,55.149319,14487.405019,2.295034,0.01134134,0.00000936,55.149319,14487.405019,2.295034
