,Date,Timestamp,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap,Goat Swap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,solana,Total,solana,solana,solana,Total,Total,Total,solana,solana,solana,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,solana,SOL,WSOL,solana,SOL,WSOL,solana,SOL,WSOL,solana,SOL,WSOL
,05/09/2022,1662336000,830.18969071401,830.18969071401,830.18969071401,,,830.18969071401,,,26.617175079,,,26.617175079,,
,06/09/2022,1662422400,781.88681455675,781.88681455675,781.88681455675,,,781.88681455675,,,23.515392919,,,23.515392919,,
,07/09/2022,1662508800,1589.54155997769,1589.54155997769,1589.54155997769,,,1589.54155997769,,,51.094232079,,,51.094232079,,
,08/09/2022,1662595200,1498.9553413850401,1498.9553413850401,1498.9553413850401,,,1498.9553413850401,,,46.036711959,,,46.036711959,,
,09/09/2022,1662681600,4143.217158392969,4143.217158392969,4143.217158392969,,,4143.217158392969,,,121.040524639,,,121.040524639,,
,10/09/2022,1662768000,4230.36602895738,4230.36602895738,4230.36602895738,,,4230.36602895738,,,122.194281599,,,122.194281599,,
,11/09/2022,1662854400,4022.13657835223,4022.13657835223,4022.13657835223,,,4022.13657835223,,,115.016773759,,,115.016773759,,
,12/09/2022,1662940800,1616.1388431174,1616.1388431174,1616.1388431174,,,1616.1388431174,,,46.709215119,,,46.709215119,,
,13/09/2022,1663027200,6137.942348478141,6137.942348478141,6137.942348478141,,,6137.942348478141,,,165.621757919,,,165.621757919,,
,14/09/2022,1663113600,4258.423236448871,4258.423236448871,4258.423236448871,,,4258.423236448871,,,128.536771399,,,128.536771399,,
,15/09/2022,1663200000,3020.02205880452,3020.02205880452,3020.02205880452,,,3020.02205880452,,,89.138785679,,,89.138785679,,
,16/09/2022,1663286400,3311.0462180789195,3311.0462180789195,3311.0462180789195,,,3311.0462180789195,,,100.092086399,,,100.092086399,,
,17/09/2022,1663372800,3184.78851780769,3184.78851780769,3184.78851780769,,,3184.78851780769,,,97.364369239,,,97.364369239,,
,18/09/2022,1663459200,2386.61792456703,2386.61792456703,2386.61792456703,,,2386.61792456703,,,70.672725039,,,70.672725039,,
,19/09/2022,1663545600,865.9462644484,865.9462644484,865.9462644484,,,865.9462644484,,,27.403362799,,,27.403362799,,
,20/09/2022,1663632000,1165.5912651490103,1165.5912651490103,1165.5912651490103,,,1165.5912651490103,,,35.765304239,,,35.765304239,,
,21/09/2022,1663718400,888.9461566338401,888.9461566338401,888.9461566338401,,,888.9461566338401,,,27.989488559,,,27.989488559,,
,22/09/2022,1663804800,1142.6958621005201,1142.6958621005201,1142.6958621005201,,,1142.6958621005201,,,37.245627839,,,37.245627839,,
,27/09/2022,1664236800,3586.1773716564003,3586.1773716564003,3586.1773716564003,,,3586.1773716564003,,,103.85685988,,,103.85685988,,
,28/09/2022,1664323200,3356.354690052,3356.354690052,3356.354690052,,,3356.354690052,,,102.01685988,,,102.01685988,,
,29/09/2022,1664409600,2708.3987487599998,2708.3987487599998,2708.3987487599998,,,2708.3987487599998,,,79.8937684,,,79.8937684,,
