,Date,Timestamp,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235,U235
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,scroll-borrowed,scroll,borrowed,Total,scroll-borrowed,scroll-borrowed,scroll-borrowed,scroll-borrowed,scroll,scroll,scroll,scroll,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,scroll-borrowed,scroll-borrowed,scroll-borrowed,scroll-borrowed,scroll,scroll,scroll,scroll,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WSTETH,USDC,ETH,USDT,ETH,WSTETH,USDC,USDT,WSTETH,USDC,ETH,USDT,ETH,WSTETH,USDC,USDT,WSTETH,USDC,ETH,USDT,ETH,WSTETH,USDC,USDT,WSTETH,USDC,ETH,USDT,ETH,WSTETH,USDC,USDT
,13/03/2024,1710288000,108.99807861368694,85.16949401485054,108.99807861368694,85.16949401485054,39.64335007929622,26.689968304999997,39.66495424725473,2.9998059821360004,38.474953,35.026969869850554,9.667803144999999,1.999768,39.64335007929622,26.689968304999997,39.66495424725473,2.9998059821360004,38.474953,35.026969869850554,9.667803144999999,1.999768,0.008587652086358012,26.663305,0.01000001367638762,3.000154,0.0097,0.007587639043621447,9.658145,2,0.008587652086358012,26.663305,0.01000001367638762,3.000154,0.0097,0.007587639043621447,9.658145,2
,14/03/2024,1710374400,109.2686209077921,85.45682388736702,109.2686209077921,85.45682388736702,39.53640993808981,26.663686,40.06835896970228,3.000166,38.866251,34.932427887367034,9.658145,2,39.53640993808981,26.663686,40.06835896970228,3.000166,38.866251,34.932427887367034,9.658145,2,0.008587665554141484,26.663686,0.010000014717295789,3.000166,0.0097,0.007587639043621447,9.658145,2,0.008587665554141484,26.663686,0.010000014717295789,3.000166,0.0097,0.007587639043621447,9.658145,2
,15/03/2024,1710460800,23.62734471473284,83.2304081594296,23.62734471473284,83.2304081594296,4.47488026700512,16.989086398988,1.16401425342472,0.9993637953150001,37.633672000000004,33.950966777074605,9.647511382354999,1.998258,4.47488026700512,16.989086398988,1.16401425342472,0.9993637953150001,37.633672000000004,33.950966777074605,9.647511382354999,1.998258,0.00100008275029112,17.007812,0.000300022231639256,1.000235,0.0097,0.007587639043621447,9.658145,2,0.00100008275029112,17.007812,0.000300022231639256,1.000235,0.0097,0.007587639043621447,9.658145,2
,16/03/2024,1710547200,49.34145496425685,105.1479815438689,49.34145496425685,105.1479815438689,30.239939758073405,16.981249040847,1.12090941898044,0.9993567463559999,86.676592,6.830912243523894,9.642315300345,1.998162,30.239939758073405,16.981249040847,1.12090941898044,0.9993567463559999,86.676592,6.830912243523894,9.642315300345,1.998162,0.007028359803947743,17.009127,0.000300024469355535,1.000276,0.0232,0.001587639043621447,9.658145,2,0.007028359803947743,17.009127,0.000300024469355535,1.000276,0.0232,0.001587639043621447,9.658145,2
,17/03/2024,1710633600,47.890825084818275,327.48704542805757,47.890825084818275,327.48704542805757,28.850198596505777,16.976921317041,1.0644395044384916,0.9992656668329999,309.370776,6.4792819481426145,9.639089479914999,1.997898,28.850198596505777,16.976921317041,1.0644395044384916,0.9992656668329999,309.370776,6.4792819481426145,9.639089479914999,1.997898,0.007069255833383756,17.010483,0.000300025509801341,1.000317,0.0872,0.001587639043621447,9.658145,2,0.007069255833383756,17.010483,0.000300025509801341,1.000317,0.0872,0.001587639043621447,9.658145,2
,18/03/2024,1710720000,49.14972315779435,321.5639993750179,49.14972315779435,321.5639993750179,30.027423844415395,17.028784772999998,1.0933276010689543,1.00018693931,303.189952,6.7065842300178975,9.667803144999999,1.99966,30.027423844415395,17.028784772999998,1.0933276010689543,1.00018693931,303.189952,6.7065842300178975,9.667803144999999,1.99966,0.007108344403010096,17.011773,0.000300025959992688,1.000357,0.0832,0.001587639043621447,9.658145,2,0.007108344403010096,17.011773,0.000300025959992688,1.000357,0.0832,0.001587639043621447,9.658145,2
