,Date,Timestamp,Drip,Drip,Drip,Drip,Drip,Drip,Drip,Drip
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,bsc,bsc-staking,Total,staking,bsc-staking,staking,bsc-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,DRIP,DRIP,DRIP,DRIP
,14/03/2022,1647216000,0,23521538.254237887,0,23521538.254237887,23521538.254237887,23521538.254237887,455667.1494428107,455667.1494428107
,15/03/2022,1647302400,0,22137303.96033843,0,22137303.96033843,22137303.96033843,22137303.96033843,448032.8670378148,448032.8670378148
,16/03/2022,1647388800,0,20494538.545941323,0,20494538.545941323,20494538.545941323,20494538.545941323,439325.5851220005,439325.5851220005
,17/03/2022,1647475200,0,20761570.997936655,0,20761570.997936655,20761570.997936655,20761570.997936655,442300.1916901716,442300.1916901716
,18/03/2022,1647561600,0,25770890.020919215,0,25770890.020919215,25770890.020919215,25770890.020919215,464675.26182688813,464675.26182688813
,19/03/2022,1647648000,0,25734249.00947441,0,25734249.00947441,25734249.00947441,25734249.00947441,464349.4949381886,464349.4949381886
,20/03/2022,1647734400,0,24493579.02251071,0,24493579.02251071,24493579.02251071,24493579.02251071,457652.8217957905,457652.8217957905
,21/03/2022,1647820800,0,23042475.331629682,0,23042475.331629682,23042475.331629682,23042475.331629682,452967.86576822656,452967.86576822656
,22/03/2022,1647907200,0,21376729.368289407,0,21376729.368289407,21376729.368289407,21376729.368289407,442949.22022978467,442949.22022978467
,23/03/2022,1647993600,0,20431306.77196884,0,20431306.77196884,20431306.77196884,20431306.77196884,439099.65123509226,439099.65123509226
,24/03/2022,1648080000,0,19147858.50235505,0,19147858.50235505,19147858.50235505,19147858.50235505,429324.18166715355,429324.18166715355
,25/03/2022,1648166400,0,18147498.773584753,0,18147498.773584753,18147498.773584753,18147498.773584753,423512.2234208811,423512.2234208811
,26/03/2022,1648252800,0,16773415.125281824,0,16773415.125281824,16773415.125281824,16773415.125281824,418498.381369307,418498.381369307
,27/03/2022,1648339200,0,15571580.014165241,0,15571580.014165241,15571580.014165241,15571580.014165241,407632.9846640115,407632.9846640115
,28/03/2022,1648425600,0,14392172.206500936,0,14392172.206500936,14392172.206500936,14392172.206500936,396697.13909870276,396697.13909870276
,29/03/2022,1648512000,0,13612568.02818316,0,13612568.02818316,13612568.02818316,13612568.02818316,390044.9291743026,390044.9291743026
,30/03/2022,1648598400,0,13079369.79193233,0,13079369.79193233,13079369.79193233,13079369.79193233,384800.523446082,384800.523446082
,31/03/2022,1648684800,0,12467317.33123762,0,12467317.33123762,12467317.33123762,12467317.33123762,379061.0316581824,379061.0316581824
,01/04/2022,1648771200,0,11699494.87465292,0,11699494.87465292,11699494.87465292,11699494.87465292,370120.05297858024,370120.05297858024
,02/04/2022,1648857600,0,11832578.6713727,0,11832578.6713727,11832578.6713727,11832578.6713727,369883.6721279369,369883.6721279369
,03/04/2022,1648944000,0,11924405.368229765,0,11924405.368229765,11924405.368229765,11924405.368229765,371361.1139280525,371361.1139280525
,04/04/2022,1649030400,0,11463472.789992234,0,11463472.789992234,11463472.789992234,11463472.789992234,365311.43371549505,365311.43371549505
,05/04/2022,1649116800,0,11152811.922846496,0,11152811.922846496,11152811.922846496,11152811.922846496,361634.62784845964,361634.62784845964
,06/04/2022,1649203200,0,11387561.206970526,0,11387561.206970526,11387561.206970526,11387561.206970526,363355.4947980385,363355.4947980385
,07/04/2022,1649289600,0,11535108.254790803,0,11535108.254790803,11535108.254790803,11535108.254790803,368298.4755680333,368298.4755680333
,08/04/2022,1649376000,0,12961001.243945919,0,12961001.243945919,12961001.243945919,12961001.243945919,379531.5151960738,379531.5151960738
,09/04/2022,1649462400,0,13685730.52058553,0,13685730.52058553,13685730.52058553,13685730.52058553,385188.02478428173,385188.02478428173
,10/04/2022,1649548800,0,13614825.295126561,0,13614825.295126561,13614825.295126561,13614825.295126561,381260.8595666917,381260.8595666917
,11/04/2022,1649635200,0,13198674.599176658,0,13198674.599176658,13198674.599176658,13198674.599176658,375175.5144734695,375175.5144734695
,12/04/2022,1649721600,0,12764373.224992093,0,12764373.224992093,12764373.224992093,12764373.224992093,370734.0466160933,370734.0466160933
,13/04/2022,1649808000,0,12297856.72974547,0,12297856.72974547,12297856.72974547,12297856.72974547,364705.1224716925,364705.1224716925
,14/04/2022,1649894400,0,12130432.430357514,0,12130432.430357514,12130432.430357514,12130432.430357514,363731.10735704686,363731.10735704686
,15/04/2022,1649980800,0,12091791.612948775,0,12091791.612948775,12091791.612948775,12091791.612948775,361164.62404267554,361164.62404267554
,16/04/2022,1650067200,0,13163690.966303289,0,13163690.966303289,13163690.966303289,13163690.966303289,370078.46405125916,370078.46405125916
,17/04/2022,1650153600,0,13096021.304238431,0,13096021.304238431,13096021.304238431,13096021.304238431,365096.77458150074,365096.77458150074
,18/04/2022,1650240000,0,12165170.126788804,0,12165170.126788804,12165170.126788804,12165170.126788804,352103.33217912604,352103.33217912604
,19/04/2022,1650326400,0,10814205.861708594,0,10814205.861708594,10814205.861708594,10814205.861708594,337522.0306400935,337522.0306400935
,20/04/2022,1650412800,0,10704283.830942307,0,10704283.830942307,10704283.830942307,10704283.830942307,335137.2520645681,335137.2520645681
,21/04/2022,1650499200,0,10958181.547941476,0,10958181.547941476,10958181.547941476,10958181.547941476,341057.62676444056,341057.62676444056
,22/04/2022,1650585600,0,10839810.914329067,0,10839810.914329067,10839810.914329067,10839810.914329067,335286.4495616786,335286.4495616786
,23/04/2022,1650672000,0,10996227.46206786,0,10996227.46206786,10996227.46206786,10996227.46206786,336070.52145684167,336070.52145684167
,24/04/2022,1650758400,0,10740532.06849531,0,10740532.06849531,10740532.06849531,10740532.06849531,332730.23756181257,332730.23756181257
,25/04/2022,1650844800,0,10153138.151834963,0,10153138.151834963,10130014.63770345,10130014.63770345,319962.5596242404,319962.5596242404
,26/04/2022,1650931200,0,9641750.189180922,0,9641750.189180922,9641750.189180922,9641750.189180922,315708.91254685406,315708.91254685406
,27/04/2022,1651017600,0,9292066.160336163,0,9292066.160336163,9292066.160336163,9292066.160336163,308911.77394734585,308911.77394734585
,28/04/2022,1651104000,0,8975187.133290054,0,8975187.133290054,8975187.133290054,8975187.133290054,304243.631636951,304243.631636951
,29/04/2022,1651190400,0,8473373.823701264,0,8473373.823701264,8473373.823701264,8473373.823701264,292993.56236864673,292993.56236864673
,30/04/2022,1651276800,0,8106578.079370569,0,8106578.079370569,8106578.079370569,8106578.079370569,285946.31673264795,285946.31673264795
,01/05/2022,1651363200,0,7493499.814215057,0,7493499.814215057,7493499.814215057,7493499.814215057,274789.13876842894,274789.13876842894
,02/05/2022,1651449600,0,7102282.832056761,0,7102282.832056761,7102282.832056761,7102282.832056761,267505.9447102358,267505.9447102358
,03/05/2022,1651536000,0,6508984.028385828,0,6508984.028385828,6508984.028385828,6508984.028385828,255454.632197246,255454.632197246
,04/05/2022,1651622400,0,6047843.22755646,0,6047843.22755646,6047843.22755646,6047843.22755646,244653.8522474296,244653.8522474296
,05/05/2022,1651708800,0,5875924.120453338,0,5875924.120453338,5875924.120453338,5875924.120453338,241311.05217467505,241311.05217467505
,06/05/2022,1651795200,0,5813080.703653391,0,5813080.703653391,5813080.703653391,5813080.703653391,238828.29513777286,238828.29513777286
,07/05/2022,1651881600,0,5637918.961421167,0,5637918.961421167,5637918.961421167,5637918.961421167,234522.41936028146,234522.41936028146
,08/05/2022,1651968000,0,5318755.252561175,0,5318755.252561175,5318755.252561175,5318755.252561175,227491.6703405122,227491.6703405122
,09/05/2022,1652054400,0,4719588.363374303,0,4719588.363374303,4719588.363374303,4719588.363374303,213556.03454182364,213556.03454182364
,10/05/2022,1652140800,0,4173601.7241508034,0,4173601.7241508034,4173601.7241508034,4173601.7241508034,202897.50725088982,202897.50725088982
,11/05/2022,1652227200,0,3819242.2126661935,0,3819242.2126661935,3819242.2126661935,3819242.2126661935,195257.78183365,195257.78183365
,12/05/2022,1652313600,0,3367164.6369943568,0,3367164.6369943568,3367164.6369943568,3367164.6369943568,185110.75519485192,185110.75519485192
,13/05/2022,1652400000,0,3097189.7764855474,0,3097189.7764855474,3097189.7764855474,3097189.7764855474,177795.0503148994,177795.0503148994
,14/05/2022,1652486400,0,3001160.1110522416,0,3001160.1110522416,3001160.1110522416,3001160.1110522416,173377.24500590653,173377.24500590653
,15/05/2022,1652572800,0,2773139.211429494,0,2773139.211429494,2773139.211429494,2773139.211429494,163897.1165147455,163897.1165147455
,16/05/2022,1652659200,0,2332201.0686413855,0,2332201.0686413855,2332201.0686413855,2332201.0686413855,145580.5910512725,145580.5910512725
,17/05/2022,1652745600,0,2263872.119153018,0,2263872.119153018,2263872.119153018,2263872.119153018,145120.00763801398,145120.00763801398
,18/05/2022,1652832000,0,2396882.7337854723,0,2396882.7337854723,2396882.7337854723,2396882.7337854723,150086.58320510158,150086.58320510158
,19/05/2022,1652918400,0,2535563.275324857,0,2535563.275324857,2535563.275324857,2535563.275324857,153021.3201765152,153021.3201765152
,20/05/2022,1653004800,0,2525650.378151394,0,2525650.378151394,2525650.378151394,2525650.378151394,151327.16465856164,151327.16465856164
,21/05/2022,1653091200,0,2389183.026562215,0,2389183.026562215,2389183.026562215,2389183.026562215,141959.77579098128,141959.77579098128
