,Date,Timestamp,TG Casino,TG Casino,TG Casino,TG Casino,TG Casino,TG Casino,TG Casino,TG Casino
,,,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market
,,,ethereum,ethereum-staking,Total,staking,ethereum-staking,staking,ethereum-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,TGC,TGC,TGC,TGC
,06/05/2024,1714953600,0,10331652.015501814,0,10331652.015501814,10331652.015501814,10331652.015501814,44683358.030730695,44683358.030730695
,07/05/2024,1715040000,0,11587804.16347864,0,11587804.16347864,11587804.16347864,11587804.16347864,44864931.212700225,44864931.212700225
,08/05/2024,1715126400,0,10821834.22147472,0,10821834.22147472,10821834.22147472,10821834.22147472,45157583.358264774,45157583.358264774
,09/05/2024,1715212800,0,11873262.2777976,0,11873262.2777976,11873262.2777976,11873262.2777976,45295147.37973609,45295147.37973609
,10/05/2024,1715299200,0,10446150.87478468,0,10446150.87478468,10446150.87478468,10446150.87478468,45358883.52055875,45358883.52055875
,11/05/2024,1715385600,0,9704822.0534033,0,9704822.0534033,9704822.0534033,9704822.0534033,45376989.182279505,45376989.182279505
,12/05/2024,1715472000,0,11564761.06405247,0,11564761.06405247,11564761.06405247,11564761.06405247,46620821.833638914,46620821.833638914
,13/05/2024,1715558400,0,10906900.503979733,0,10906900.503979733,10906900.503979733,10906900.503979733,46632806.60475581,46632806.60475581
,14/05/2024,1715644800,0,10213749.404973013,0,10213749.404973013,10213749.404973013,10213749.404973013,46602800.63957463,46602800.63957463
,15/05/2024,1715731200,0,8516083.50777364,0,8516083.50777364,8516083.50777364,8516083.50777364,46710565.76369402,46710565.76369402
,16/05/2024,1715817600,0,9491666.314294452,0,9491666.314294452,9491666.314294452,9491666.314294452,47177390.2127553,47177390.2127553
,17/05/2024,1715904000,0,8545263.928449985,0,8545263.928449985,8545263.928449985,8545263.928449985,47861633.621689044,47861633.621689044
,18/05/2024,1715990400,0,8194185.575934971,0,8194185.575934971,8194185.575934971,8194185.575934971,47727188.714033425,47727188.714033425
,19/05/2024,1716076800,0,8471381.30433456,0,8471381.30433456,8471381.30433456,8471381.30433456,47784779.64110604,47784779.64110604
,20/05/2024,1716163200,0,8982085.857272506,0,8982085.857272506,8982085.857272506,8982085.857272506,47837358.03791218,47837358.03791218
,21/05/2024,1716249600,0,11146297.650903855,0,11146297.650903855,11146297.650903855,11146297.650903855,47900684.37319015,47900684.37319015
,22/05/2024,1716336000,0,10351822.69557201,0,10351822.69557201,10351822.69557201,10351822.69557201,47996210.56923224,47996210.56923224
,23/05/2024,1716422400,0,11518806.618650842,0,11518806.618650842,11518806.618650842,11518806.618650842,48342489.21897322,48342489.21897322
,24/05/2024,1716508800,0,11671843.8880121,0,11671843.8880121,11671843.8880121,11671843.8880121,48296818.73973121,48296818.73973121
,25/05/2024,1716595200,0,10011792.533132201,0,10011792.533132201,10011792.533132201,10011792.533132201,48332758.20632221,48332758.20632221
,26/05/2024,1716681600,0,10258908.977513656,0,10258908.977513656,10258908.977513656,10258908.977513656,48357549.14051887,48357549.14051887
,27/05/2024,1716768000,0,9467444.553645484,0,9467444.553645484,9467444.553645484,9467444.553645484,48391677.4191916,48391677.4191916
,28/05/2024,1716854400,0,9705422.256705789,0,9705422.256705789,9705422.256705789,9705422.256705789,48441827.692243606,48441827.692243606
,29/05/2024,1716940800,0,9734687.232449638,0,9734687.232449638,9734687.232449638,9734687.232449638,48541161.49716841,48541161.49716841
,30/05/2024,1717027200,0,9436294.016143048,0,9436294.016143048,9436294.016143048,9436294.016143048,48548598.61779227,48548598.61779227
,31/05/2024,1717113600,0,8008184.063421775,0,8008184.063421775,8008184.063421775,8008184.063421775,48821757.51496244,48821757.51496244
,01/06/2024,1717200000,0,8980597.59178173,0,8980597.59178173,8980597.59178173,8980597.59178173,49115367.448094465,49115367.448094465
,02/06/2024,1717286400,0,8491961.02223478,0,8491961.02223478,8491961.02223478,8491961.02223478,49128793.13532916,49128793.13532916
,03/06/2024,1717372800,0,8389279.71668181,0,8389279.71668181,8389279.71668181,8389279.71668181,49178604.1027611,49178604.1027611
,04/06/2024,1717459200,0,8236455.607918795,0,8236455.607918795,8236455.607918795,8236455.607918795,49244310.30042866,49244310.30042866
,05/06/2024,1717545600,0,9333741.587762915,0,9333741.587762915,9333741.587762915,9333741.587762915,49834174.71682746,49834174.71682746
,06/06/2024,1717632000,0,9072819.707874585,0,9072819.707874585,9072819.707874585,9072819.707874585,49980276.91526698,49980276.91526698
,07/06/2024,1717718400,0,10068825.336643994,0,10068825.336643994,10068825.336643994,10068825.336643994,50072732.47321514,50072732.47321514
,08/06/2024,1717804800,0,9378550.612956367,0,9378550.612956367,9378550.612956367,9378550.612956367,50105251.24858485,50105251.24858485
,09/06/2024,1717891200,0,8789634.52000478,0,8789634.52000478,8789634.52000478,8789634.52000478,50110227.24424922,50110227.24424922
,10/06/2024,1717977600,0,9343934.862721425,0,9343934.862721425,9343934.862721425,9343934.862721425,50159890.39644747,50159890.39644747
,11/06/2024,1718064000,0,9015414.891776914,0,9015414.891776914,9015414.891776914,9015414.891776914,50202218.996207386,50202218.996207386
,12/06/2024,1718150400,0,8801234.639790261,0,8801234.639790261,8801234.639790261,8801234.639790261,50291619.8474907,50291619.8474907
,13/06/2024,1718236800,0,8826799.39460648,0,8826799.39460648,8826799.39460648,8826799.39460648,50404578.570037976,50404578.570037976
,14/06/2024,1718323200,0,8929829.418579536,0,8929829.418579536,8929829.418579536,8929829.418579536,50518943.09059376,50518943.09059376
,15/06/2024,1718409600,0,7996502.080240133,0,7996502.080240133,7996502.080240133,7996502.080240133,50642504.355514735,50642504.355514735
,16/06/2024,1718496000,0,8822929.929917201,0,8822929.929917201,8822929.929917201,8822929.929917201,50723984.879367605,50723984.879367605
,17/06/2024,1718582400,0,8066941.957228795,0,8066941.957228795,8066941.957228795,8066941.957228795,50743462.53957411,50743462.53957411
,18/06/2024,1718668800,0,7264864.772597869,0,7264864.772597869,7264864.772597869,7264864.772597869,50640704.12172028,50640704.12172028
,19/06/2024,1718755200,0,6758865.690394904,0,6758865.690394904,6758865.690394904,6758865.690394904,50710635.943030275,50710635.943030275
,20/06/2024,1718841600,0,7667038.7055912595,0,7667038.7055912595,7667038.7055912595,7667038.7055912595,51915161.46360648,51915161.46360648
,21/06/2024,1718928000,0,7388101.650861171,0,7388101.650861171,7388101.650861171,7388101.650861171,51986426.4645329,51986426.4645329
,22/06/2024,1719014400,0,7057823.001792757,0,7057823.001792757,7057823.001792757,7057823.001792757,52102635.477578305,52102635.477578305
,23/06/2024,1719100800,0,7125864.223483823,0,7125864.223483823,7125864.223483823,7125864.223483823,52115175.001527235,52115175.001527235
,24/06/2024,1719187200,0,7206453.993808889,0,7206453.993808889,7206453.993808889,7206453.993808889,52185134.7184446,52185134.7184446
,25/06/2024,1719273600,0,6721670.998972695,0,6721670.998972695,6721670.998972695,6721670.998972695,52214453.27480886,52214453.27480886
,26/06/2024,1719360000,0,7363424.151586041,0,7363424.151586041,7363424.151586041,7363424.151586041,52387832.263197884,52387832.263197884
,27/06/2024,1719446400,0,7924525.242182138,0,7924525.242182138,7924525.242182138,7924525.242182138,52574655.455699556,52574655.455699556
,28/06/2024,1719532800,0,8774739.714557298,0,8774739.714557298,8774739.714557298,8774739.714557298,52651176.148503505,52651176.148503505
,29/06/2024,1719619200,0,8887812.976709189,0,8887812.976709189,8887812.976709189,8887812.976709189,52984350.28349497,52984350.28349497
,30/06/2024,1719705600,0,8522438.95258083,0,8522438.95258083,8522438.95258083,8522438.95258083,53360291.47281615,53360291.47281615
,01/07/2024,1719792000,0,9850861.57906016,0,9850861.57906016,9850861.57906016,9850861.57906016,53433038.68571732,53433038.68571732
,02/07/2024,1719878400,0,10161160.292745458,0,10161160.292745458,10161160.292745458,10161160.292745458,53441257.05541509,53441257.05541509
,03/07/2024,1719964800,0,9014700.726534534,0,9014700.726534534,9014700.726534534,9014700.726534534,53758450.026743166,53758450.026743166
,04/07/2024,1720051200,0,9354489.518173471,0,9354489.518173471,9354489.518173471,9354489.518173471,53754946.346552834,53754946.346552834
,05/07/2024,1720137600,0,8344843.04078384,0,8344843.04078384,8344843.04078384,8344843.04078384,53745809.04121239,53745809.04121239
,06/07/2024,1720224000,0,7733056.51869638,0,7733056.51869638,7733056.51869638,7733056.51869638,53665259.18955419,53665259.18955419
