,Date,Timestamp,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2,Cega V2
,,,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options,Options
,,,ethereum,arbitrum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,WSTETH,WETH,USDC,USDT,WBTC,DAI,SUSDE,USDE,WSTETH,ETH,USDC,USDT,WBTC,DAI,WSTETH,WETH,USDC,ETH,USDT,WBTC,DAI,SUSDE,USDE,WSTETH,WETH,USDC,USDT,WBTC,DAI,SUSDE,USDE,WSTETH,ETH,USDC,USDT,WBTC,DAI,WSTETH,WETH,USDC,ETH,USDT,WBTC,DAI,SUSDE,USDE
,30/11/2023,1701302400,34.803832059923124,138.85233599999998,173.65616805992312,27.77596205992312,2.02787,5,,,,,,18.857771999999997,109.994564,10,,,,46.633734059923114,2.02787,15,109.994564,,,,,,0.011930640198925795,0.001,5,,,,,,0.0081,0.0542,10,,,,0.020030640198925795,0.001,15,0.0542,,,,,
,01/12/2023,1701388800,3080615.6770182936,8406.767814282102,3089022.444832576,2029728.97893795,30049.515581435346,1020837.1824989084,,,,,,473.7037300777737,5690.5391646934795,2242.5249195108495,,,,2030202.6826680277,30049.515581435346,1023079.7074184192,5690.5391646934795,,,,,,863.9056212174396,14.654082767123288,1020788.056986,,,,,,0.20162066928757583,2.773221293150685,2242.417003,,,,864.1072418867271,14.654082767123288,1023030.4739890001,2.773221293150685,,,,,
,02/12/2023,1701475200,3324207.331522987,62025.79484909547,3386233.1263720826,2063948.280594373,239450.9939426145,1020808.056986,,,,,,21518.39044575377,14896.610338341701,25610.794065,,,,2085466.6710401266,239450.9939426145,1046418.8510510001,14896.610338341701,,,,,,863.9056212174396,114.90908276712328,1020808.056986,,,,,,9.006940067454037,7.136921293150685,25610.794065,,,,872.9125612848936,114.90908276712328,1046418.8510510001,7.136921293150685,,,,,
,03/12/2023,1701561600,3589970.7993865004,101591.55881779708,3691562.3582042973,2160617.9206126304,308701.73491584853,1120651.1438580218,,,,,,48446.21541820819,16164.457713511782,36980.885686077105,,,,2209064.136030839,308701.73491584853,1157632.029544099,16164.457713511782,,,,,,869.9996056375276,142.6486827671233,1120808.056986,,,,,,19.507469555987466,7.464021293150685,36986.063735,,,,889.507075193515,142.6486827671233,1157794.120721,7.464021293150685,,,,,
,04/12/2023,1701648000,3736733.1309992573,109219.21639858361,3845952.347397841,2192884.385827995,421919.8801282767,1121928.8650429859,,,,,,49026.36756280326,16524.446195918354,43668.402639862,,,,2241910.7533907983,421919.8801282767,1165597.2676828478,16524.446195918354,,,,,,872.5432358728459,192.6486827671233,1120808.056986,,,,,,19.507469555987466,7.527021293150685,43624.777862,,,,892.0507054288333,192.6486827671233,1164432.834848,7.527021293150685,,,,,
,05/12/2023,1701734400,4072473.218818744,123306.69792100642,4195779.916739751,2242401.2144637792,476819.4531604211,1353252.551194544,,,,,,50133.41646010555,24811.789237856876,48361.49222304399,,,,2292534.630923885,476819.4531604211,1401614.0434175879,24811.789237856876,,,,,,872.5432358728459,213.2971827671233,1351900.650544,,,,,,19.507469555987466,11.055321293150685,48313.179044,,,,892.0507054288333,213.2971827671233,1400213.8295880002,11.055321293150685,,,,,
