,Date,Timestamp,Ura Dex,Ura Dex,Ura Dex,Ura Dex,Ura Dex,Ura Dex,Ura Dex,Ura Dex,Ura Dex,Ura Dex
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,terra2,Total,terra2,terra2,Total,Total,terra2,terra2,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,LUNA,USDC,LUNA,USDC,LUNA,USDC,LUNA,USDC
,16/11/2023,1700092800,5163609.618140919,5163609.618140919,5163609.618140919,,5163609.618140919,,7079935.85639,,7079935.85639,
,17/11/2023,1700179200,4938136.453710954,4938136.453710954,4938136.453710954,,4938136.453710954,,7187647.214916,,7187647.214916,
,18/11/2023,1700265600,4784740.263017163,4784740.263017163,4784740.263017163,,4784740.263017163,,7352553.346196,,7352553.346196,
,19/11/2023,1700352000,4734662.103266699,4734662.103266699,4734662.103266699,,4734662.103266699,,7394501.133488,,7394501.133488,
,20/11/2023,1700438400,4838282.160620354,4838282.160620354,4838282.160620354,,4838282.160620354,,7382970.656952,,7382970.656952,
,21/11/2023,1700524800,4677671.96475943,4677671.96475943,4677671.96475943,,4677671.96475943,,7513294.492262,,7513294.492262,
,22/11/2023,1700611200,4388331.241693067,4388331.241693067,4388331.241693067,,4388331.241693067,,7676349.848764,,7676349.848764,
,23/11/2023,1700697600,4794360.441519331,4794360.441519331,4794360.441519331,,4794360.441519331,,7474743.753616,,7474743.753616,
,24/11/2023,1700784000,4744516.582114369,4744516.582114369,4744516.582114369,,4744516.582114369,,7493487.475542,,7493487.475542,
,25/11/2023,1700870400,4753834.727977091,4753834.727977091,4753834.727977091,,4753834.727977091,,7509117.763262,,7509117.763262,
,26/11/2023,1700956800,4902507.5949514285,4902507.5949514285,4902507.5949514285,,4902507.5949514285,,7379527.010986,,7379527.010986,
,27/11/2023,1701043200,5423147.314232914,5423147.314232914,5423147.314232914,,5423147.314232914,,6998485.37718,,6998485.37718,
,28/11/2023,1701129600,5261293.410131048,5261293.410131048,5261293.410131048,,5261293.410131048,,7074645.258976,,7074645.258976,
,29/11/2023,1701216000,5410862.279787536,5410862.279787536,5410862.279787536,,5410862.279787536,,7097497.35662,,7097497.35662,
,30/11/2023,1701302400,5379939.717447161,5379939.717447161,5379939.717447161,,5379939.717447161,,7116783.65059,,7116783.65059,
,01/12/2023,1701388800,5275534.430073294,5275534.430073294,5275534.430073294,,5275534.430073294,,7195630.99642,,7195630.99642,
,02/12/2023,1701475200,5619603.854640304,5619603.854640304,5619603.854640304,,5619603.854640304,,7060877.16178,,7060877.16178,
,03/12/2023,1701561600,5734321.058101555,5734321.058101555,5734321.058101555,,5734321.058101555,,7097309.705964,,7097309.705964,
,04/12/2023,1701648000,6219055.682265675,6219055.682265675,6219055.682265675,,6219055.682265675,,6838884.281336,,6838884.281336,
,05/12/2023,1701734400,7741080.400810299,7741080.400810299,7703438.892730239,37641.50808006105,7703438.892730239,37641.50808006105,6366478.423744,37659.77307,6366478.423744,37659.77307
,06/12/2023,1701820800,8009669.185473059,8009669.185473059,7975325.6362613,34343.54921175896,7975325.6362613,34343.54921175896,6935065.770662,34368.053634,6935065.770662,34368.053634
,07/12/2023,1701907200,7478834.6762016965,7478834.6762016965,7415710.1703336965,63124.505868,7415710.1703336965,63124.505868,7158021.399936,63124.505868,7158021.399936,63124.505868
,08/12/2023,1701993600,7327587.123156432,7327587.123156432,7265123.896782432,62463.226374,7265123.896782432,62463.226374,7287079.868426,62463.226374,7287079.868426,62463.226374
,09/12/2023,1702080000,7598487.429139073,7598487.429139073,7531963.849019073,66523.58012,7531963.849019073,66523.58012,7263224.541002,66523.58012,7263224.541002,66523.58012
,10/12/2023,1702166400,7221254.073140834,7221254.073140834,7165364.3798674205,55889.69327341399,7165364.3798674205,55889.69327341399,7437757.367954,55833.859414,7437757.367954,55833.859414
,11/12/2023,1702252800,7888440.654378332,7888440.654378332,7829010.970516332,59429.683862,7829010.970516332,59429.683862,7130246.785534,59429.683862,7130246.785534,59429.683862
,12/12/2023,1702339200,7175464.205865017,7175464.205865017,7116859.381013017,58604.824852,7116859.381013017,58604.824852,7405519.110418,58604.824852,7405519.110418,58604.824852
,13/12/2023,1702425600,7276104.163758525,7276104.163758525,7228419.144730134,47685.019028390554,7228419.144730134,47685.019028390554,7425194.216666,47737.147994,7425194.216666,47737.147994
,14/12/2023,1702512000,7403681.377590518,7403681.377590518,7360378.124032519,43303.253558,7360378.124032519,43303.253558,7408757.309262,43303.253558,7408757.309262,43303.253558
,15/12/2023,1702598400,7650811.71425168,7650811.71425168,7604159.31846204,46652.39578963971,7604159.31846204,46652.39578963971,7573863.86301,46655.755004,7573863.86301,46655.755004
,16/12/2023,1702684800,7325287.293189413,7325287.293189413,7294249.943473413,31037.349716,7294249.943473413,31037.349716,7794950.814064,31037.349716,7794950.814064,31037.349716
,17/12/2023,1702771200,7566831.323749152,7566831.323749152,7534448.940069506,32382.383679645995,7534448.940069506,32382.383679645995,7796158.173806,32350.033646,7796158.173806,32350.033646
,18/12/2023,1702857600,7157156.654729723,7157156.654729723,7128325.069553329,28831.585176393997,7128325.069553329,28831.585176393997,7882237.43334,28802.782394,7882237.43334,28802.782394
,19/12/2023,1702944000,7166030.125126316,7166030.125126316,7147122.806628249,18907.318498067998,7147122.806628249,18907.318498067998,7932240.063648,18888.430068,7932240.063648,18888.430068
,20/12/2023,1703030400,7411208.655846611,7411208.655846611,7392274.700613963,18933.95523264687,7392274.700613963,18933.95523264687,7750567.956088,18938.405758,7750567.956088,18938.405758
,21/12/2023,1703116800,7469891.9347021,7469891.9347021,7449641.759729176,20250.174972924,7449641.759729176,20250.174972924,7878891.656042,20209.755462,7878891.656042,20209.755462
,22/12/2023,1703203200,7643550.759748469,7643550.759748469,7622573.963576072,20976.796172397437,7622573.963576072,20976.796172397437,7897076.337052,20981.957734,7897076.337052,20981.957734
,23/12/2023,1703289600,7823591.537287759,7823591.537287759,7805620.355343759,17971.181944,7805620.355343759,17971.181944,7814779.276656,17971.181944,7814779.276656,17971.181944
,24/12/2023,1703376000,7739783.93268255,7739783.93268255,7721776.787128335,18007.145554215167,7721776.787128335,18007.145554215167,7875892.24661,18029.068902,7875892.24661,18029.068902
,25/12/2023,1703462400,7539707.09806742,7539707.09806742,7525935.614555396,13771.483512023788,7525935.614555396,13771.483512023788,7949652.06988,13793.92623,7949652.06988,13793.92623
,26/12/2023,1703548800,7712936.235182988,7712936.235182988,7699113.193376631,13823.041806357882,7699113.193376631,13823.041806357882,7937287.375658,13828.863758,7937287.375658,13828.863758
,27/12/2023,1703635200,7336223.07922109,7336223.07922109,7321630.272329993,14592.806891097498,7321630.272329993,14592.806891097498,8117214.721626,14594.63122,8117214.721626,14594.63122
,28/12/2023,1703721600,7501295.808226207,7501295.808226207,7486152.766652323,15143.041573884,7486152.766652323,15143.041573884,8107099.866746,15112.815942,8107099.866746,15112.815942
,29/12/2023,1703808000,7141255.818386164,7141255.818386164,7126443.844486164,14811.9739,7126443.844486164,14811.9739,8198005.08977,14811.9739,8198005.08977,14811.9739
,30/12/2023,1703894400,7065837.408562415,7065837.408562415,7044766.647798415,21070.760764,7044766.647798415,21070.760764,8230117.55941,21070.760764,8230117.55941,21070.760764
,31/12/2023,1703980800,7065586.686456464,7065586.686456464,7043179.808947907,22406.877508557518,7043179.808947907,22406.877508557518,8194498.678824,22424.368516,8194498.678824,22424.368516
,01/01/2024,1704067200,6844737.192931981,6844737.192931981,6824591.065062113,20146.127869867996,6824591.065062113,20146.127869867996,8245546.00875,20126.001868,8245546.00875,20126.001868
,02/01/2024,1704153600,7092262.957591138,7092262.957591138,7072288.403559706,19974.554031431995,7072288.403559706,19974.554031431995,8227350.874946,19954.599432,8227350.874946,19954.599432
,03/01/2024,1704240000,6995701.852570355,6995701.852570355,6977151.848240355,18550.00433,6977151.848240355,18550.00433,8295220.986964,18550.00433,8295220.986964,18550.00433
,04/01/2024,1704326400,6118249.997451231,6118249.997451231,6096469.796839231,21780.200612,6096469.796839231,21780.200612,8701324.361744,21780.200612,8701324.361744,21780.200612
,05/01/2024,1704412800,6519085.61850462,6519085.61850462,6506137.081958081,12948.53654653977,6506137.081958081,12948.53654653977,8576042.004002,12958.24227,8576042.004002,12958.24227
,06/01/2024,1704499200,6280864.051102074,6280864.051102074,6269667.692912074,11196.35819,6269667.692912074,11196.35819,8645206.059014,11196.35819,8645206.059014,11196.35819
,07/01/2024,1704585600,6105612.280417681,6105612.280417681,6094316.823148045,11295.457269635759,6094316.823148045,11295.457269635759,8701070.54889,11295.909106,8701070.54889,11295.909106
