,Date,Timestamp,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar,Balanced Dollar
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,icon,Total,icon,icon,icon,icon,icon,icon,icon,icon,icon,Total,Total,Total,Total,Total,Total,Total,Total,Total,icon,icon,icon,icon,icon,icon,icon,icon,icon,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,binance-usd,ethereum,SICX,bitcoin-bep2,IUSDC,USDS,BUSD,BTCB,ETH,binance-usd,ethereum,SICX,bitcoin-bep2,IUSDC,USDS,BUSD,BTCB,ETH,binance-usd,ethereum,SICX,bitcoin-bep2,IUSDC,USDS,BUSD,BTCB,ETH,binance-usd,ethereum,SICX,bitcoin-bep2,IUSDC,USDS,BUSD,BTCB,ETH
,24/12/2023,1703376000,10127714.086691728,10127714.086691728,647.2747324090589,34188.538052822485,9972623.78786141,120184.813061,69.67298408393752,,,,,647.2747324090589,34188.538052822485,9972623.78786141,120184.813061,69.67298408393752,,,,,647.6173219723822,14.940975620049684,31230707.882276915,2.777491,64.375626,,,,,647.6173219723822,14.940975620049684,31230707.882276915,2.777491,64.375626,,,,
,25/12/2023,1703462400,10083783.298448013,10083783.298448013,649.5601739382993,34309.33864476348,9929280.65993114,119473.775365,69.96433317127857,,,,,649.5601739382993,34309.33864476348,9929280.65993114,119473.775365,69.96433317127857,,,,,647.6173219723822,15.182735620049684,31228805.58072164,2.777491,64.375626,,,,,647.6173219723822,15.182735620049684,31228805.58072164,2.777491,64.375626,,,,
,26/12/2023,1703548800,10422597.084369294,10422597.084369294,647.6173219723822,34487.58396094286,10266409.981485501,120981.952978,69.94862287887398,,,,,647.6173219723822,34487.58396094286,10266409.981485501,120981.952978,69.94862287887398,,,,,647.6173219723822,15.182735620049684,31226271.25682945,2.777491,64.375626,,,,,647.6173219723822,15.182735620049684,31226271.25682945,2.777491,64.375626,,,,
,27/12/2023,1703635200,10323785.049433028,10323785.049433028,645.535232282241,34029.841798539026,10171059.166559083,117982.77151499999,67.7343281232615,,,,,645.535232282241,34029.841798539026,10171059.166559083,117982.77151499999,67.7343281232615,,,,,647.6173219723822,15.255845620049683,31222260.904369872,2.778615,64.375626,,,,,647.6173219723822,15.255845620049683,31222260.904369872,2.778615,64.375626,,,,
,28/12/2023,1703721600,10764612.660298586,10764612.660298586,643.9848364134391,36398.84757151086,10606728.947875796,120772.50097499999,68.3790398664087,,,,,643.9848364134391,36398.84757151086,10606728.947875796,120772.50097499999,68.3790398664087,,,,,647.6173219723822,15.292155620049684,31227314.127263762,2.778615,64.375626,,,,,647.6173219723822,15.292155620049684,31227314.127263762,2.778615,64.375626,,,,
,29/12/2023,1703808000,10269574.912229298,10269574.912229298,645.629136793927,35420.1044154271,10115147.695805587,118297.7982,63.684671489514,,,,,645.629136793927,35420.1044154271,10115147.695805587,118297.7982,63.684671489514,,,,,647.6173219723822,15.183775620049683,31230567.187360253,2.7774,64.375626,,,,,647.6173219723822,15.183775620049683,31230567.187360253,2.7774,64.375626,,,,
,30/12/2023,1703894400,9982713.441577688,9982713.441577688,650.8554085822441,34579.16328554173,9830629.361484367,116792.4474,61.60910099335042,0.004898202720385537,,,,650.8554085822441,34579.16328554173,9830629.361484367,116792.4474,61.60910099335042,0.004898202720385537,,,,647.6173219723822,15.054185620049685,31188483.72277624,2.7774,64.375626,0.005902053098631606,,,,647.6173219723822,15.054185620049685,31188483.72277624,2.7774,64.375626,0.005902053098631606,,,
,31/12/2023,1703980800,9912898.10382968,9912898.10382968,645.5449465420706,33880.210378063886,9760695.298858546,117614.55780000001,62.486942456345155,0.004904070474628045,,,,645.5449465420706,33880.210378063886,9760695.298858546,117614.55780000001,62.486942456345155,0.004904070474628045,,,,647.6173219723822,14.754325620049684,31198986.580082417,2.7774,64.375626,0.005902053098631606,,,,647.6173219723822,14.754325620049684,31198986.580082417,2.7774,64.375626,0.005902053098631606,,,
,01/01/2024,1704067200,10292321.976521175,10292321.976521175,650.2077912602717,34185.07329852382,10140003.644334624,117420.1398,62.90641101871238,0.004885750964779902,,,,650.2077912602717,34185.07329852382,10140003.644334624,117420.1398,62.90641101871238,0.004885750964779902,,,,647.6173219723822,14.974275620049683,31197660.69634035,2.7774,64.375626,0.005902053098631606,,,,647.6173219723822,14.974275620049683,31197660.69634035,2.7774,64.375626,0.005902053098631606,,,
,02/01/2024,1704153600,11898456.359649297,11898456.359649297,648.912556616327,35579.927072531456,11736899.515953952,125255.1852,72.8132110138284,0.005655182201599654,,,,648.912556616327,35579.927072531456,11736899.515953952,125255.1852,72.8132110138284,0.005655182201599654,,,,647.6173219723822,14.974275620049683,31197660.69634035,2.7774,64.375626,0.005902053098631606,,,,647.6173219723822,14.974275620049683,31197660.69634035,2.7774,64.375626,0.005902053098631606,,,
,03/01/2024,1704240000,10897275.482906796,10897275.482906796,648.912556616327,35389.30454388822,10736048.78648592,125121.87000000001,66.60414743114706,0.005172942984670854,,,,648.912556616327,35389.30454388822,10736048.78648592,125121.87000000001,66.60414743114706,0.005172942984670854,,,,647.6173219723822,14.974275620049683,31197660.69634035,2.7774,64.375626,0.005902053098631606,,,,647.6173219723822,14.974275620049683,31197660.69634035,2.7774,64.375626,0.005902053098631606,,,
,04/01/2024,1704326400,9836926.433089677,9836926.433089677,647.6173219723822,32420.835630121393,9684802.894507173,119006.0352,49.045251901340436,0.005178507283327726,,,,647.6173219723822,32420.835630121393,9684802.894507173,119006.0352,49.045251901340436,0.005178507283327726,,,,647.6173219723822,14.643755620049683,31167969.74519365,2.7774,64.375626,0.005902053098631606,,,,647.6173219723822,14.643755620049683,31167969.74519365,2.7774,64.375626,0.005902053098631606,,,
,05/01/2024,1704412800,9973406.73615266,9973406.73615266,647.1678755509334,33183.189547701186,9817219.549756767,122327.8056,29.018954027311448,0.004418613204953822,,,,647.1678755509334,33183.189547701186,9817219.549756767,122327.8056,29.018954027311448,0.004418613204953822,,,,647.6173219723822,14.643755620049683,31160240.846791763,2.7774,64.375626,0.005902053098631606,,,,647.6173219723822,14.643755620049683,31160240.846791763,2.7774,64.375626,0.005902053098631606,,,
,06/01/2024,1704499200,9332664.173636306,9332664.173636306,649.5601739382993,33223.31343810012,9176107.858912155,122655.53880000001,27.898048337778878,0.004263775167084087,,,,649.5601739382993,33223.31343810012,9176107.858912155,122655.53880000001,27.898048337778878,0.004263775167084087,,,,647.6173219723822,14.643755620049683,31149836.104384776,2.7774,64.375626,0.005902053098631606,,,,647.6173219723822,14.643755620049683,31149836.104384776,2.7774,64.375626,0.005902053098631606,,,
,07/01/2024,1704585600,9522641.93082206,9522641.93082206,648.2649392943546,32822.09214623055,9367058.049963055,122086.17180000001,27.34738734748366,0.0045861315486929325,,,,648.2649392943546,32822.09214623055,9367058.049963055,122086.17180000001,27.34738734748366,0.0045861315486929325,,,,647.6173219723822,14.645135620049684,31117718.02083341,2.7774,64.375626,0.005902053098631606,,,,647.6173219723822,14.645135620049684,31117718.02083341,2.7774,64.375626,0.005902053098631606,,,
,08/01/2024,1704672000,8968897.68968636,8968897.68968636,650.2077912602717,32386.69226424647,8814422.644073479,121412.563307,25.57792886744119,0.004321505861826813,,,,650.2077912602717,32386.69226424647,8814422.644073479,121412.563307,25.57792886744119,0.004321505861826813,,,,647.6173219723822,14.645135620049684,31142327.544703726,2.788081,64.375626,0.005902053098631606,,,,647.6173219723822,14.645135620049684,31142327.544703726,2.788081,64.375626,0.005902053098631606,,,
,09/01/2024,1704758400,9396172.403740548,9396172.403740548,646.2333637553273,32923.000304,9230929.953867003,131649.054115,24.157591677031586,0.004499112584355532,,,,646.2333637553273,32923.000304,9230929.953867003,131649.054115,24.157591677031586,0.004499112584355532,,,,647.6173219723822,14.10341,31138353.54062921,2.791955,64.375626,0.005902053098631606,,,,647.6173219723822,14.10341,31138353.54062921,2.791955,64.375626,0.005902053098631606,,,
,10/01/2024,1704844800,9027682.543268269,9027682.543268269,648.912556616327,33183.81419,8865357.234317515,128469.01737,23.560297965934648,0.004536170184636917,,,,648.912556616327,33183.81419,8865357.234317515,128469.01737,23.560297965934648,0.004536170184636917,,,,647.6173219723822,14.1542,31161449.103817534,2.791955,64.375626,0.005902053098631606,,,,647.6173219723822,14.1542,31161449.103817534,2.791955,64.375626,0.005902053098631606,,,
,11/01/2024,1704931200,9459804.867190195,9459804.867190195,644.6603012802564,36946.35638399999,9291598.004305925,130600.320132,15.521515375815222,0.004551614387265995,,,,644.6603012802564,36946.35638399999,9291598.004305925,130600.320132,15.521515375815222,0.004551614387265995,,,,647.6173219723822,14.2816,31151704.5740409,2.805532,64.375626,0.005902053098631606,,,,647.6173219723822,14.2816,31151704.5740409,2.805532,64.375626,0.005902053098631606,,,
,12/01/2024,1705017600,9653619.26464981,9653619.26464981,648.912556616327,37202.835969600004,9485759.644194378,129991.519688,16.34757852933913,0.004662686862523163,,,,648.912556616327,37202.835969600004,9485759.644194378,129991.519688,16.34757852933913,0.004662686862523163,,,,647.6173219723822,14.31528,31104995.40123213,2.805532,64.375626,0.005902053098631606,,,,647.6173219723822,14.31528,31104995.40123213,2.805532,64.375626,0.005902053098631606,,,
