,Date,Timestamp,BSwap Dex,BSwap Dex,BSwap Dex,BSwap Dex,BSwap Dex,BSwap Dex,BSwap Dex,BSwap Dex,BSwap Dex,BSwap Dex
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,chainx,Total,chainx,chainx,Total,Total,chainx,chainx,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,wrapped-bitcoin,BTC,wrapped-bitcoin,BTC,wrapped-bitcoin,BTC,wrapped-bitcoin,BTC
,11/01/2024,1704931200,415524.1159744607,415524.1159744607,415524.1159744607,,415524.1159744607,,8.864325368513967,,8.864325368513967,
,12/01/2024,1705017600,411703.3389010428,411703.3389010428,411703.3389010428,,411703.3389010428,,8.863747392805779,,8.863747392805779,
,13/01/2024,1705104000,384154.8279309826,384154.8279309826,384154.8279309826,,384154.8279309826,,8.95361444892163,,8.95361444892163,
,14/01/2024,1705190400,394774.8651435744,394774.8651435744,394774.8651435744,,394774.8651435744,,9.22931839770829,,9.22931839770829,
,15/01/2024,1705276800,395270.2096281268,395270.2096281268,395270.2096281268,,395270.2096281268,,9.381487423827565,,9.381487423827565,
,16/01/2024,1705363200,398071.54126858275,398071.54126858275,398071.54126858275,,398071.54126858275,,9.34769381868223,,9.34769381868223,
,17/01/2024,1705449600,400703.1998875915,400703.1998875915,400703.1998875915,,400703.1998875915,,9.332134703237028,,9.332134703237028,
,18/01/2024,1705536000,397245.3304958563,397245.3304958563,397245.3304958563,,397245.3304958563,,9.336404307978196,,9.336404307978196,
,19/01/2024,1705622400,375363.8500910464,375363.8500910464,375363.8500910464,,375363.8500910464,,9.097083274951443,,9.097083274951443,
,20/01/2024,1705708800,359246.8204539448,359246.8204539448,359246.8204539448,,359246.8204539448,,8.644468464650483,,8.644468464650483,
,21/01/2024,1705795200,357342.72833731957,357342.72833731957,357342.72833731957,,357342.72833731957,,8.594514607179748,,8.594514607179748,
