,Date,Timestamp,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex,CookieBase Dex
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,base,Total,base,base,Total,Total,base,base,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,WETH,DAI,WETH,DAI,WETH,DAI,WETH,DAI
,06/08/2023,1691280000,8.256689754114456,8.256689754114456,8.256689754114456,,8.256689754114456,,0.004519533061166494,,0.004519533061166494,
,07/08/2023,1691366400,8.259446669281768,8.259446669281768,8.259446669281768,,8.259446669281768,,0.004519533061166494,,0.004519533061166494,
,08/08/2023,1691452800,1020.0073026777476,1020.0073026777476,1020.0073026777476,,1020.0073026777476,,0.5572379239636528,,0.5572379239636528,
,09/08/2023,1691539200,1024.9904624160865,1024.9904624160865,1024.9904624160865,,1024.9904624160865,,0.5523024287609918,,0.5523024287609918,
,10/08/2023,1691625600,1006.2233054837503,1006.2233054837503,1006.2233054837503,,1006.2233054837503,,0.5433376561121372,,0.5433376561121372,
,11/08/2023,1691712000,1008.1390319315005,1008.1390319315005,1008.1390319315005,,1008.1390319315005,,0.5450372401193189,,0.5450372401193189,
,12/08/2023,1691798400,1009.7597643493934,1009.7597643493934,1009.7597643493934,,1009.7597643493934,,0.5458190392106949,,0.5458190392106949,
,13/08/2023,1691884800,1009.6451423511592,1009.6451423511592,1009.6451423511592,,1009.6451423511592,,0.5458190392106949,,0.5458190392106949,
,14/08/2023,1691971200,1003.8021523527817,1003.8021523527817,1003.8021523527817,,1003.8021523527817,,0.5456425078154135,,0.5456425078154135,
,15/08/2023,1692057600,1006.7486218949849,1006.7486218949849,1006.7486218949849,,1006.7486218949849,,0.5456425078154135,,0.5456425078154135,
,16/08/2023,1692144000,997.8710182928281,997.8710182928281,997.8710182928281,,997.8710182928281,,0.5456425078154135,,0.5456425078154135,
,17/08/2023,1692230400,977.0274744942793,977.0274744942793,977.0274744942793,,977.0274744942793,,0.5456425078154135,,0.5456425078154135,
,18/08/2023,1692316800,0.059653404791351124,0.059653404791351124,0.059653404791351124,,0.059653404791351124,,0.000035265945499844,,0.000035265945499844,
,19/08/2023,1692403200,0.058814780607364836,0.058814780607364836,0.058814780607364836,,0.058814780607364836,,0.000035265945499844,,0.000035265945499844,
,20/08/2023,1692489600,0.059063052863683733,0.059063052863683733,0.059063052863683733,,0.059063052863683733,,0.000035265945499844,,0.000035265945499844,
,21/08/2023,1692576000,0.05935011766005247,0.05935011766005247,0.05935011766005247,,0.05935011766005247,,0.000035265945499844,,0.000035265945499844,
,22/08/2023,1692662400,0.05881760188300482,0.05881760188300482,0.05881760188300482,,0.05881760188300482,,0.000035265945499844,,0.000035265945499844,
,23/08/2023,1692748800,0.05755472837465541,0.05755472837465541,0.05755472837465541,,0.05755472837465541,,0.000035265945499844,,0.000035265945499844,
,24/08/2023,1692835200,0.0594111277457672,0.0594111277457672,0.0594111277457672,,0.0594111277457672,,0.000035265945499844,,0.000035265945499844,
